Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,46,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,46,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,41,,,,
4,up,David Guetta,Titanium (feat. Sia),6,2,46,,,,
5,down,Alan Walker,Faded,1,1,46,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,43,,,,
7,up,Marshmello & Halsey,Be Kind,71,1,20,50,2020-05-03,29,2020-05-17
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,3,46,,,,
9,up,Zedd,Clarity (feat. Foxes),10,3,46,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,1,41,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),13,2,45,,,,
12,up,The Chainsmokers,Roses (feat. ROZES),50,3,39,,,,
13,up,MAGIC!,Rude (Zedd Extended Remix),15,8,46,,,,
14,down,Calvin Harris,Summer,11,5,44,,,,
15,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],16,9,43,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,17,2,36,,,,
17,up,Avicii,The Nights (Felix Jaehn Remix),18,3,46,,,,
18,down,アヴィーチー,Wake Me Up,14,3,46,,,,
19,up,Zedd & Alessia Cara,Stay,20,11,44,,,,
20,down,Calvin Harris,Blame (feat. John Newman),19,5,44,,,,
21,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),21,6,44,,,,
22,up,Martin Garrix & Bebe Rexha,In the Name of Love,22,6,38,,,,
23,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],23,16,26,,,,
24,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],32,12,38,,,,
25,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),24,6,44,,,,
26,down,The Chainsmokers,#SELFIE,25,17,46,,,,
27,down,アヴィーチー,Hey Brother,26,18,46,,,,
28,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,6,37,,,,
29,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,3,43,,,,
30,up,Mike Perry,The Ocean (feat. Shy Martin),44,9,43,,,,
31,down,David Guetta,Without You (feat. Usher),28,20,43,,,,
32,down,Zedd,Beautiful Now (feat. Jon Bellion),29,22,45,,,,
33,up,DJ Snake,Middle (feat. Bipolar Sunshine),36,27,30,,,,
34,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,8,39,,,,
35,down,Mr. Probz,Waves (Robin Schulz Radio Edit),33,25,37,,,,
36,down,Clean Bandit,Solo (feat. Demi Lovato),34,10,41,,,,
37,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],35,13,42,,,,
38,up,Marshmello,Alone,40,9,33,,,,
39,up,Icona Pop,I Love It (feat. Charli XCX),45,11,41,,,,
40,down,Baauer,Harlem Shake,38,12,36,,,,
41,up,Avicii,Levels (Instrumental Radio Edit),43,31,42,,,,
42,down,Alan Walker,The Spectre,41,12,42,,,,
43,down,Jackson Wang & Galantis,Pretty Please,7,3,3,,,,
44,down,"Zedd, Maren Morris & Grey",The Middle,37,34,41,,,,
45,up,Alan Walker,Alone,48,14,37,,,,
46,-,Kygo & Donna Summer,Hot Stuff,-,46,1,,,,
47,-,David Guetta,Titanium (feat. Sia) [Extended],-,21,42,,,,
48,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),56,15,40,,,,
49,-,Axwell Λ Ingrosso,Renegade,-,49,1,,,,
50,-,Freestylers,Freestyle Noize,-,50,1,,,,
51,down,Sigala & James Arthur,Lasting Lover,3,3,3,,,,
52,-,Bslick,Custom Made (feat. KreekCraft),-,52,1,,,,
53,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),49,38,32,,,,
54,up,Cheat Codes,No Promises (feat. Demi Lovato),55,13,36,,,,
55,up,David Guetta,2U (feat. Justin Bieber),57,17,41,,,,
56,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],61,31,24,,,,
57,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),72,18,38,,,,
58,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],89,37,40,,,,
59,down,The Chainsmokers,Paris,51,17,41,,,,
60,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,88,18,34,,,,
61,down,Avicii,Waiting For Love,53,16,45,,,,
62,-,Marshmello & Bastille,Happier,-,10,37,74,2019-10-06,74,2019-10-06
63,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),90,21,32,,,,
64,-,Topic,Breaking Me (feat. A7S),-,51,4,94,2020-03-01,8,2020-08-16
65,-,Dan Winter,Get This Party Started (Radio Edit),-,65,1,,,,
66,-,"Yung Bae, Wiz Khalifa, bbno$ & MAX","Bad Boy (with Wiz Khalifa, bbno$, MAX)",-,55,2,,,,
67,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],93,42,39,,,,
68,up,"Calvin Harris, Dua Lipa",One Kiss,100,13,32,,,,
69,-,Showtek & Justin Prime,Cannonball (Earthquake) [feat. Matthew Koma] [Extended Mix],-,69,1,,,,
70,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,70,1,,,,
71,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),96,44,36,,,,
72,up,Marshmello,Silence (feat. Khalid),94,22,33,,,,
73,down,Kygo,Stole the Show (feat. Parson James),54,29,34,,,,
74,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],98,21,38,,,,
75,-,Line Plak,Read My Lips (feat. INNA x Farina) [Enver Yıldırım remix],-,75,1,,,,
76,-,DJ Dark & Mentol,Breaking Me (Radio Edit),-,76,1,,,,
77,-,Double X Voice,Everybody Get Up (feat. Manola) [Radio Edit],-,77,1,,,,
78,-,Mattilo & Beatmad,Old Friend,-,78,1,,,,
79,-,Joakim Molitor & AMAYA,Crossroads,-,79,1,,,,
80,down,Kygo,Firestone (feat. Conrad Sewell),68,15,29,,,,
81,-,Teknova,Lambada 2K19 (Melbourne Bounce Mix),-,81,1,,,,
82,-,GO WOON,Good Day,-,82,1,,,,
83,-,Stephan F,Astronomia 2K19 (Radio Edit),-,28,2,,,,
84,-,Lucas & Steve,Another Life (feat. Alida),-,84,1,,,,
85,-,Meland X Hauken & Benjamin Beats,Chernobyl 2017,-,85,1,,,,
86,-,Che-Yung,Freshwater (Extended Mix),-,86,1,,,,
87,-,CrazyBeats,Tokyo Ride feat. ShibasakiYuuki,-,87,1,,,,
88,-,Luigi Sambuy,Jakarta (Extended Mix),-,88,1,,,,
89,-,Fejká,Reunion (feat. Marie Angerer),-,89,1,,,,
90,-,Pablo Bolivar,Edanna (Kora Remix),-,90,1,,,,
91,-,Culture Code,Make a Promise (feat. Elle Vee),-,91,1,,,,
92,-,Audiotronix,7 Years (Electro Remix),-,92,1,,,,
93,down,Alan Walker,Sing Me to Sleep,52,33,38,,,,
94,up,Kygo,Stay (feat. Maty Noyes),95,44,28,,,,
95,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],99,51,38,,,,
96,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,37,,,,
97,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),97,23,28,,,,
98,down,Clean Bandit,Symphony (feat. Zara Larsson),91,2,42,,,,
99,down,DJ Snake & Lil Jon,Turn Down for What,92,12,37,,,,
100,-,David Guetta,Dangerous (feat. Sam Martin),-,24,36,,,,
