Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,19,,,,
2,down,Alan Walker,Faded,1,1,19,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,19,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,17,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,19,,,,
6,up,Zedd,Clarity (feat. Foxes),8,3,19,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,1,19,,,,
8,up,Calvin Harris,Outside (feat. Ellie Goulding),11,2,19,,,,
9,up,The Chainsmokers,Roses (feat. ROZES),12,3,15,,,,
10,up,MAGIC!,Rude (Zedd Extended Remix),13,8,19,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),14,2,17,,,,
12,down,David Guetta,Titanium (feat. Sia),4,2,19,,,,
13,down,アヴィーチー,Wake Me Up,6,3,19,,,,
14,up,Alan Walker,The Spectre,47,12,19,,,,
15,up,Calvin Harris,Blame (feat. John Newman),16,5,19,,,,
16,up,Avicii,The Nights (Felix Jaehn Remix),18,3,19,,,,
17,up,Zedd & Alessia Cara,Stay,19,11,18,,,,
18,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,6,19,,,,
19,up,Martin Garrix & Bebe Rexha,In the Name of Love,21,6,17,,,,
20,up,Alan Walker,Alone,34,14,19,,,,
21,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),22,6,19,,,,
22,up,The Chainsmokers,#SELFIE,24,17,19,,,,
23,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,6,16,,,,
24,up,アヴィーチー,Hey Brother,25,18,19,,,,
25,up,Kygo,Firestone (feat. Conrad Sewell),61,15,13,,,,
26,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,3,19,,,,
27,up,Avicii,Waiting For Love,58,16,19,,,,
28,up,The Chainsmokers,Paris,30,17,18,,,,
29,up,David Guetta,Titanium (feat. Sia) [Extended],29,21,18,,,,
30,up,Zedd,Beautiful Now (feat. Jon Bellion),31,22,19,,,,
31,up,Mike Perry,The Ocean (feat. Shy Martin),37,9,19,,,,
32,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,25,13,,,,
33,up,Robin Schulz,Sugar (feat. Francesco Yates),35,10,18,,,,
34,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],38,13,19,,,,
35,up,Baauer,Harlem Shake,40,12,18,,,,
36,up,Kygo,Stole the Show (feat. Parson James),66,29,15,,,,
37,up,Cheat Codes,No Promises (feat. Demi Lovato),42,13,16,,,,
38,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),43,33,19,,,,
39,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],85,31,2,,,,
40,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),44,15,19,,,,
41,up,Avicii,Levels (Instrumental Radio Edit),41,31,19,,,,
42,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],48,37,19,,,,
43,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),49,18,18,,,,
44,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),55,21,14,,,,
45,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],54,42,19,,,,
46,down,Marshmello & Bastille,Happier,45,10,19,74,2019-10-06,74,2019-10-06
47,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),56,44,18,,,,
48,up,"Calvin Harris, Dua Lipa",One Kiss,59,13,17,,,,
49,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,49,1,,,,
50,-,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),-,50,1,,,,
51,-,BT,Suddenly (Ferry Corsten Remix),-,51,1,,,,
52,-,Nadia Ali & PANG!,All in My Head,-,52,1,,,,
53,-,David Guetta,2U (feat. Justin Bieber),-,17,18,,,,
54,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],57,21,18,,,,
55,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),96,10,11,,,,
56,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],60,51,19,,,,
57,up,Kygo,Stay (feat. Maty Noyes),90,44,14,,,,
58,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],23,9,19,,,,
59,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,65,2,19,,,,
60,up,David Guetta,Dangerous (feat. Sam Martin),63,24,19,,,,
61,-,Marshmello,Silence (feat. Khalid),-,22,16,,,,
62,up,Galantis,No Money,67,25,15,,,,
63,up,The Chainsmokers,Don't Let Me Down (feat. Daya),93,28,17,,,,
64,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),64,23,18,,,,
65,up,Calvin Harris,Feel So Close (Radio Edit),83,28,15,,,,
66,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,18,18,,,,
67,-,Clean Bandit,Solo (feat. Demi Lovato),-,10,18,,,,
68,up,Galantis,Runaway (U & I),84,27,16,,,,
69,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],97,53,16,,,,
70,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),100,27,17,,,,
71,down,Alan Walker,Sing Me to Sleep,46,33,19,,,,
72,down,David Guetta,Without You (feat. Usher),28,20,19,,,,
73,-,Tove Lo,Moments (SeeB Remix),-,73,1,,,,
74,-,ALPHA 9,Dreams,-,74,1,,,,
75,-,Zedd & アロー・ブラック,キャンディマン,-,75,1,,,,
76,-,The Ian Carey Project,Get Shaky (Ian Carey TV Edit),-,76,1,,,,
77,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,30,14,,,,
78,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",92,28,14,,,,
79,-,Craig Connelly & Factor B,Tranceatlantic (Extended Mix),-,79,1,,,,
80,-,surf mesa,Ily,-,1,1,63,2020-04-19,18,2020-07-12
81,-,Dunkan,Player,-,81,1,,,,
82,-,Fort Arkansas,The Deep End (Club Mix),-,82,1,,,,
83,down,Jennifer Lopez,Dance Again (feat. Pitbull),82,19,19,,,,
84,-,Jonas Blue,Rise (feat. Jack & Jack),-,33,8,,,,
85,-,Dillon Francis & DJ Snake,Get Low,-,31,11,,,,
86,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,27,14,,,,
87,up,"Zedd, Maren Morris & Grey",The Middle,94,34,18,,,,
88,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,34,9,,,,
89,down,Calvin Harris & Disciples,How Deep Is Your Love,17,2,14,,,,
90,down,Calvin Harris,Summer,9,5,18,,,,
91,-,Deorro & Chris Brown,Five More Hours,-,71,3,,,,
92,down,DJ Snake & Lil Jon,Turn Down for What,33,12,15,,,,
93,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,8,18,,,,
94,down,Marshmello,Alone,62,9,15,,,,
95,down,Icona Pop,I Love It (feat. Charli XCX),39,11,18,,,,
96,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),98,59,9,,,,
97,up,Martin Garrix & Troye Sivan,There for You,99,33,12,,,,
98,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,85,3,,,,
99,-,Hardwell,Apollo (feat. Amba Shepherd),-,55,8,,,,
100,-,Martin Garrix,Don't Look Down (feat. Usher),-,40,7,,,,
