Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,166,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,175,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,2,10,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,157,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,154,,,,
6,up,The Chainsmokers,Roses (feat. ROZES),6,3,162,,,,
7,up,Clean Bandit,Symphony (feat. Zara Larsson),7,2,162,,,,
8,up,David Guetta,Titanium (feat. Sia),10,2,175,,,,
9,up,Alan Walker,Faded,9,1,178,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,11,2,153,,,,
11,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,6,172,,,,
12,up,Calvin Harris,Blame (feat. John Newman),12,5,172,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,65,13,142,,,,
14,up,Martin Garrix & Bebe Rexha,In the Name of Love,14,6,161,,,,
15,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,6,175,,,,
16,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",16,3,168,,,,
17,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,8,163,,,,
18,up,Marshmello,Alone,19,9,158,,,,
19,down,Clean Bandit,Solo (feat. Demi Lovato),18,10,158,,,,
20,up,Alan Walker,Alone,21,14,158,,,,
21,down,Icona Pop,I Love It (feat. Charli XCX),20,11,167,,,,
22,up,Alan Walker,The Spectre,22,12,150,,,,
23,up,Baauer,Harlem Shake,23,12,159,,,,
24,up,Marshmello & Bastille,Happier,24,10,150,74,2019-10-06,74,2019-10-06
25,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),26,15,158,,,,
26,up,David Guetta,2U (feat. Justin Bieber),27,17,162,,,,
27,up,The Chainsmokers,Paris,28,17,166,,,,
28,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,33,18,139,,,,
29,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),34,21,151,,,,
30,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,164,,,,
31,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,29,2,147,,,,
32,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],30,21,154,,,,
33,down,Marshmello,Silence (feat. Khalid),31,22,145,,,,
34,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),32,23,117,,,,
35,up,David Guetta,Dangerous (feat. Sam Martin),35,24,147,,,,
36,up,Galantis,No Money,36,25,127,,,,
37,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,28,117,,,,
38,up,Galantis,Runaway (U & I),43,27,119,,,,
39,up,Calvin Harris,Feel So Close (Radio Edit),44,28,122,,,,
40,up,David Guetta,Shot Me Down (feat. Skylar Grey),50,25,108,,,,
41,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),72,27,110,,,,
42,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",100,28,91,,,,
43,-,David Guetta,Without You (feat. Usher),-,20,171,,,,
44,up,Jonas Blue,Rise (feat. Jack & Jack),99,33,89,,,,
45,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,30,96,,,,
46,-,"TAPANAL, CURY & Crazy Rabbit",Somebody I'm Not,-,46,1,,,,
47,-,HUGEL,El Sueno (feat. Cumbiafrica) [Extended Mix],-,47,1,,,,
48,-,Digitalism,Haus It Going (Extended Version),-,48,1,,,,
49,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,49,1,,,,
50,-,Falling North & 4URA,Oslo (feat. Sarah de Warren),-,50,1,,,,
51,-,Dillon Francis & DJ Snake,Get Low,-,31,86,,,,
52,-,David Guetta,Titanium (feat. Sia) [Extended],-,21,169,,,,
53,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,33,62,,,,
54,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,34,73,,,,
55,-,Martin Garrix & Troye Sivan,There for You,-,33,91,,,,
56,down,Cheat Codes,No Promises (feat. Demi Lovato),25,13,157,,,,
57,-,Robin Schulz,Sugar (feat. Francesco Yates),-,10,162,,,,
58,-,Martin Garrix,Don't Look Down (feat. Usher),-,40,57,,,,
59,-,Alan Walker,Dreamer,-,59,1,,,,
60,-,Art of Noise,Moments In Love,-,60,1,,,,
61,-,Hardwell,Mad World (feat. Jake Reese) [Radio Edit],-,61,1,,,,
62,-,Komakino,Outface (Petar Dundov Remix),-,62,1,,,,
63,-,Guy Gerber & Albertina,Bocat (Michael Bibi Remix),-,63,1,,,,
64,-,Neovaii,Silent,-,64,1,,,,
65,-,"Robbie Rosen, Noz Cate & Severman",Whatever It Takes,-,65,1,,,,
66,-,Mark Sixma,United as One,-,66,1,,,,
67,-,Rick Astley,Whenever You Need Somebody (Lonely Hearts Mix),-,67,1,,,,
68,-,Beam Vs. Cyrus,Thunder in Paradise (DJ Scot Project Remix),-,68,1,,,,
69,-,"Dare County, MagLix & Neevs",Only Rider (feat. DaniOnceX),-,69,1,,,,
70,-,Calvin Harris,Summer,-,5,169,,,,
71,-,Tweellve,Another Day,-,71,1,,,,
72,-,Kvsh & Sandeville,Best U Ever Had,-,72,1,,,,
73,-,"Paul Woolford, Lewis Thompson & MNEK",16 Again,-,73,1,,,,
74,-,Atro_Bex,On My Own,-,74,1,,,,
75,-,Bumi Sunda,DJ KANE FYP TIKTOK TERBARU VIRAL SOUND RIZKI SZ MENGKANE,-,75,1,,,,
76,-,オーディエン,Drifting Away (feat. Joe Jury),-,76,1,,,,
77,-,Joutro Mundo,Melo da Garrafa,-,77,1,,,,
78,-,Audien,Message,-,78,1,,,,
79,-,Hardwell,Spaceman,-,44,30,,,,
80,-,Calvin Harris,My Way,-,44,15,,,,
