Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,2,1,8,50,2020-05-03,29,2020-05-17
2,down,surf mesa,Ily,1,1,8,63,2020-04-19,18,2020-07-12
3,up,Alan Walker,Faded,3,1,33,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,33,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,33,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,29,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,31,,,,
8,up,David Guetta,Titanium (feat. Sia),10,2,33,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,3,33,,,,
10,down,Zedd,Clarity (feat. Foxes),9,3,33,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,1,29,,,,
12,down,Calvin Harris,Summer,11,5,31,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),13,2,32,,,,
14,up,The Chainsmokers,Roses (feat. ROZES),14,3,26,,,,
15,up,MAGIC!,Rude (Zedd Extended Remix),15,8,33,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),16,2,29,,,,
17,up,Avicii,The Nights (Felix Jaehn Remix),19,3,33,,,,
18,up,アヴィーチー,Wake Me Up,32,3,33,,,,
19,up,Zedd & Alessia Cara,Stay,20,11,31,,,,
20,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),21,6,32,,,,
21,down,Calvin Harris,Blame (feat. John Newman),18,5,33,,,,
22,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],22,16,13,,,,
23,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),23,6,32,,,,
24,up,The Chainsmokers,#SELFIE,25,17,33,,,,
25,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,3,30,,,,
26,up,David Guetta,Titanium (feat. Sia) [Extended],28,21,31,,,,
27,down,The Chainsmokers,Paris,24,17,30,,,,
28,up,Zedd,Beautiful Now (feat. Jon Bellion),31,22,32,,,,
29,up,DJ Snake & Lil Jon,Turn Down for What,33,12,24,,,,
30,up,Mr. Probz,Waves (Robin Schulz Radio Edit),35,25,25,,,,
31,up,Clean Bandit,Solo (feat. Demi Lovato),34,10,29,,,,
32,down,アヴィーチー,Hey Brother,29,18,33,,,,
33,up,Marshmello,Alone,36,9,22,,,,
34,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],37,13,29,,,,
35,up,Icona Pop,I Love It (feat. Charli XCX),40,11,28,,,,
36,up,David Guetta,Without You (feat. Usher),78,20,31,,,,
37,up,Baauer,Harlem Shake,42,12,25,,,,
38,up,Alan Walker,The Spectre,86,12,29,,,,
39,up,Avicii,Levels (Instrumental Radio Edit),59,31,29,,,,
40,up,"Zedd, Maren Morris & Grey",The Middle,60,34,28,,,,
41,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),95,33,28,,,,
42,up,Cheat Codes,No Promises (feat. Demi Lovato),87,13,26,,,,
43,up,David Guetta,2U (feat. Justin Bieber),96,17,28,,,,
44,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),97,15,29,,,,
45,-,SAINt JHN,Roses (Imanbek Remix),-,3,8,97,2020-01-12,7,2020-05-10
46,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],98,31,11,,,,
47,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],100,37,27,,,,
48,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,18,26,,,,
49,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,42,27,,,,
50,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,44,26,,,,
51,up,Avicii,Waiting For Love,94,16,32,,,,
52,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,21,26,,,,
53,-,"Calvin Harris, Dua Lipa",One Kiss,-,13,23,,,,
54,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,26,,,,
55,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,51,26,,,,
56,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],17,9,31,,,,
57,-,David Guetta,Dangerous (feat. Sam Martin),-,24,25,,,,
58,-,Calvin Harris,Feel So Close (Radio Edit),-,28,19,,,,
59,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,59,13,,,,
60,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,53,20,,,,
61,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,14,,,,
62,-,Alan Walker,Alone,-,14,27,,,,
63,-,"Charlotte Haining, BCee & Etherwood",Little Bit Lighter,-,63,1,,,,
64,-,Soda,Pullin Up,-,64,1,,,,
65,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,65,1,,,,
66,-,Famba,I Feel Your Pain (feat. Aubrey),-,66,1,,,,
67,-,Buku,Front To Back (Bassnectar Remix),-,67,1,,,,
68,-,Shandra,Dare (La La La),-,68,1,,,,
69,-,Alan Walker,Sing Me to Sleep,-,33,28,,,,
70,-,Vantage,50//50,-,53,1,,,,
71,-,Above & Beyond,Reverie (feat. Zoë Johnston) [Above & Beyond Club Mix],-,71,1,,,,
72,-,Tarro & Micah Martin,Blood Moon,-,72,1,,,,
73,-,Beat & Voice,Saving Grace (feat. Michele C),-,73,1,,,,
74,-,Xb Gang,Sa Mau Koi Ko Mau Dia,-,74,1,,,,
75,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,27,19,,,,
76,-,Ferry Corsten,Tomorrow (Extended Mix),-,76,1,,,,
77,-,Christian Burns,The Magic,-,77,1,,,,
78,-,Frank Lima,Bella Ciao,-,78,1,,,,
79,-,Pulsedriver,Galaxy,-,79,1,,,,
80,-,Keeno,Fall Beneath You (feat. Etherwood),-,80,1,,,,
81,-,Liam Melly,Need to Know (Extended Mix),-,81,1,,,,
82,-,Bonifácio Aurio,Vou-Lhe Dar (feat. Laura Humba),-,82,1,,,,
83,-,"RAM, Susana & Tales Of Life",You Are Enough (Extended Mix),-,83,1,,,,
84,-,JES,We Belong to the Night (Giuseppe Ottaviani Extended Remix),-,84,1,,,,
85,-,Denis Sulta,A.A.S (Nite & Day Mix),-,85,1,,,,
86,-,Ruben de Ronde & Roxanne Emery,Gold (Richard Durand Extended Remix),-,86,1,,,,
87,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,28,19,,,,
88,-,Estelle Fly,Just Friends (Mute Zero Remix),-,88,1,,,,
89,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,28,16,,,,
90,-,Habischman & Atora,Gone,-,90,1,,,,
91,-,Above & Beyond & Seven Lions,See the End (feat. Opposite the Other) [Last Heroes Remix],-,91,1,,,,
92,-,Joy,Touch by Touch (Radio Remix),-,92,1,,,,
93,-,Modd,Flying Buddha,-,93,1,,,,
94,-,Marshmello,Silence (feat. Khalid),-,22,21,,,,
95,-,Martin Garrix & Troye Sivan,There for You,-,33,14,,,,
96,-,Kygo,Firestone (feat. Conrad Sewell),-,15,19,,,,
97,-,Kygo,Stay (feat. Maty Noyes),-,44,17,,,,
98,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,30,16,,,,
99,-,Kygo,Stole the Show (feat. Parson James),-,29,21,,,,
100,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,34,10,,,,
