Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),3,1,108,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,110,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,103,,,,
4,up,David Guetta,Titanium (feat. Sia),5,2,112,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,2,94,,,,
6,down,Alan Walker,Faded,1,1,112,,,,
7,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,112,,,,
8,down,Zedd,Clarity (feat. Foxes),7,3,112,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),9,2,106,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),10,2,98,,,,
11,up,MAGIC!,Rude (Zedd Extended Remix),11,8,112,,,,
12,up,Calvin Harris,Blame (feat. John Newman),14,5,108,,,,
13,down,アヴィーチー,Wake Me Up,8,3,112,,,,
14,up,Avicii,The Nights (Felix Jaehn Remix),15,3,112,,,,
15,down,Calvin Harris,Summer,12,5,108,,,,
16,up,Zedd & Alessia Cara,Stay,17,11,110,,,,
17,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),18,13,21,,,,
18,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,6,109,,,,
19,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],20,16,92,,,,
20,-,Floorfilla,Anthem #4 (DJ Cerla & Marvin Club Mix),-,20,1,,,,
21,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,6,110,,,,
22,up,The Chainsmokers,#SELFIE,24,17,110,,,,
23,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,6,96,,,,
24,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,3,106,,,,
25,up,Mike Perry,The Ocean (feat. Shy Martin),29,9,99,,,,
26,up,Zedd,Beautiful Now (feat. Jon Bellion),27,22,111,,,,
27,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,8,100,,,,
28,up,The Chainsmokers,Paris,49,17,104,,,,
29,up,Marshmello,Alone,32,9,93,,,,
30,up,Robin Schulz,Sugar (feat. Francesco Yates),33,10,100,,,,
31,up,Alan Walker,The Spectre,38,12,93,,,,
32,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],35,13,108,,,,
33,up,アヴィーチー,Hey Brother,34,18,112,,,,
34,up,Icona Pop,I Love It (feat. Charli XCX),37,11,106,,,,
35,down,Avicii,Waiting For Love,30,16,110,,,,
36,up,"Zedd, Maren Morris & Grey",The Middle,39,34,105,,,,
37,up,Avicii,Levels (Instrumental Radio Edit),40,31,108,,,,
38,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),41,33,102,,,,
39,up,Alan Walker,Alone,86,14,95,,,,
40,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),42,15,99,,,,
41,up,David Guetta,2U (feat. Justin Bieber),44,17,102,,,,
42,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],45,31,87,,,,
43,up,Baauer,Harlem Shake,43,12,94,,,,
44,-,"Getty, Srav3R & DJ Noriken",D3LTA QOMPLEX,-,44,1,,,,
45,-,Mark Knight & Darius Syrossian,Get This Feeling (feat. Prospect Park) [Extended Mix],-,45,1,,,,
46,-,Q100,Ädala (feat. Ohwy),-,46,1,,,,
47,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,25,6,,,,
48,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,60,2,88,,,,
49,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],47,37,105,,,,
50,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),48,18,101,,,,
51,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),57,21,88,,,,
52,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],58,42,100,,,,
53,up,"Calvin Harris, Dua Lipa",One Kiss,56,13,83,,,,
54,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],59,21,94,,,,
55,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],16,12,97,,,,
56,up,Marshmello,Silence (feat. Khalid),61,22,85,,,,
57,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],22,9,107,,,,
58,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],63,51,90,,,,
59,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),64,58,34,,,,
60,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),65,23,72,,,,
61,up,David Guetta,Dangerous (feat. Sam Martin),66,24,89,,,,
62,up,Galantis,No Money,68,25,75,,,,
63,up,The Chainsmokers,Don't Let Me Down (feat. Daya),70,28,68,,,,
64,up,Calvin Harris,Feel So Close (Radio Edit),69,28,73,,,,
65,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),71,59,58,,,,
66,up,Galantis,Runaway (U & I),72,27,73,,,,
67,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],73,53,73,,,,
68,up,David Guetta,Shot Me Down (feat. Skylar Grey),74,25,61,,,,
69,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),75,27,65,,,,
70,up,Martin Garrix & Troye Sivan,There for You,78,33,53,,,,
71,up,Jonas Blue,Rise (feat. Jack & Jack),79,33,46,,,,
72,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),81,62,30,,,,
73,up,Steve Aoki & Louis Tomlinson,Just Hold On,82,30,56,,,,
74,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",83,28,51,,,,
75,down,David Guetta,Titanium (feat. Sia) [Extended],50,21,106,,,,
76,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),87,34,40,,,,
77,up,DJ Snake,Middle (feat. Bipolar Sunshine),97,27,82,,,,
78,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),95,44,96,,,,
79,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),28,10,71,,,,
80,-,Hallman,Get It Right Now,-,80,1,,,,
81,-,Bon Entertainment,GOODBYE 再見 (feat. 鄧紫棋) [Bon Entertainment Remix],-,81,1,,,,
82,-,Rafflex,Jingle Bells (Remix),-,82,1,,,,
83,down,David Guetta,Without You (feat. Usher),67,20,108,,,,
84,up,Axwell Λ Ingrosso,More Than You Know,88,74,34,,,,
85,down,Kygo,Firestone (feat. Conrad Sewell),36,15,82,,,,
86,-,Akkord,RCVR,-,86,1,,,,
87,-,Brain 29,Demon of the Church,-,87,1,,,,
88,-,Dillon Francis & DJ Snake,Get Low,-,31,47,,,,
89,down,Kygo,Stole the Show (feat. Parson James),46,29,86,,,,
90,down,Jonas Blue,By Your Side (feat. RAYE),89,70,19,,,,
91,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Mix),99,69,24,,,,
92,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,76,19,,,,
93,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,85,14,,,,
94,-,Hardwell,Apollo (feat. Amba Shepherd),-,55,26,,,,
95,down,Kygo,Stay (feat. Maty Noyes),62,44,81,,,,
96,-,DJ Snake & AlunaGeorge,You Know You Like It,-,74,16,,,,
97,up,Alan Walker,Sing Me to Sleep,98,33,95,,,,
98,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),85,38,76,,,,
99,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,43,9,,,,
100,-,Hardwell,Spaceman,-,44,16,,,,
