Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,190,,,,
2,-,AKMU,Love Lee,-,2,2,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,202,,,,
4,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,2,185,,,,
5,down,Clean Bandit,Rather Be (feat. Jess Glynne),4,1,179,,,,
6,up,Calvin Harris,Outside (feat. Ellie Goulding),13,2,191,,,,
7,down,The Chainsmokers,Roses (feat. ROZES),5,3,189,,,,
8,down,Alan Walker,Faded,6,1,205,,,,
9,down,Calvin Harris & Disciples,How Deep Is Your Love,7,2,178,,,,
10,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),8,6,199,,,,
11,down,Calvin Harris,Blame (feat. John Newman),9,5,199,,,,
12,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,6,199,,,,
13,down,Calvin Harris,Summer,11,5,196,,,,
14,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,3,196,,,,
15,down,Mike Perry,The Ocean (feat. Shy Martin),14,9,186,,,,
16,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,8,191,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,40,12,178,,,,
18,down,Clean Bandit,Solo (feat. Demi Lovato),16,10,182,,,,
19,down,Marshmello,Alone,17,9,183,,,,
20,up,Robin Schulz,Sugar (feat. Francesco Yates),26,10,188,,,,
21,down,Alan Walker,The Spectre,18,12,174,,,,
22,down,Icona Pop,I Love It (feat. Charli XCX),19,11,194,,,,
23,down,Baauer,Harlem Shake,20,12,188,,,,
24,up,Cheat Codes,No Promises (feat. Demi Lovato),49,13,183,,,,
25,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),21,15,184,,,,
26,up,David Guetta,2U (feat. Justin Bieber),38,17,191,,,,
27,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,22,18,166,,,,
28,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),23,18,188,,,,
29,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),25,21,180,,,,
30,down,The Chainsmokers,Paris,24,17,193,,,,
31,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],29,21,183,,,,
32,down,Marshmello,Silence (feat. Khalid),28,22,174,,,,
33,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),30,23,143,,,,
34,down,David Guetta,Dangerous (feat. Sam Martin),31,24,176,,,,
35,down,The Chainsmokers,Don't Let Me Down (feat. Daya),32,28,143,,,,
36,down,Galantis,Runaway (U & I),33,27,147,,,,
37,down,Calvin Harris,Feel So Close (Radio Edit),34,28,151,,,,
38,up,David Guetta,Shot Me Down (feat. Skylar Grey),59,25,135,,,,
39,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),42,27,139,,,,
40,down,Jonas Blue,Rise (feat. Jack & Jack),35,33,114,,,,
41,down,Martin Garrix & Troye Sivan,There for You,36,33,116,,,,
42,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,28,116,,,,
43,down,Steve Aoki & Louis Tomlinson,Just Hold On,39,30,121,,,,
44,down,David Guetta,Without You (feat. Usher),41,20,199,,,,
45,down,Dillon Francis & DJ Snake,Get Low,43,31,113,,,,
46,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,33,91,,,,
47,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),47,34,102,,,,
48,up,Martin Garrix,Don't Look Down (feat. Usher),48,40,86,,,,
49,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),63,43,52,,,,
50,-,Sözer Sepetçi,Ego!,-,50,1,,,,
51,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,1,186,,,,
52,down,Clean Bandit,Symphony (feat. Zara Larsson),44,2,190,,,,
53,up,David Guetta,Titanium (feat. Sia) [Extended],70,21,194,,,,
54,-,Kenya Grace,Strangers,-,54,1,,,,
55,-,Moji,Break It,-,55,1,,,,
56,-,Funk Tribu,Phonky Tribu,-,56,1,,,,
57,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind (Hex Hector Remix),-,57,1,,,,
58,-,Reggio & Bonka,Party Won't Stop (Extended Mix),-,58,1,,,,
59,-,Purple Disco Machine & Kungs,Substitution,-,59,2,,,,
60,-,Kinky Pixy,Scooby Doo Pa Pa (Culo Shaker Discoteca Remix),-,60,1,,,,
61,-,Jaymes Young,Happiest Year (Prince Fox Remix),-,61,1,,,,
62,-,KSHMR & Timmy Trumpet,The People (Extended Dimatik Remix),-,62,1,,,,
63,up,Calvin Harris & Alesso,Under Control (feat. Hurts),69,39,40,,,,
64,up,Calvin Harris,My Way,71,44,33,,,,
