Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,2,1,79,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,77,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,79,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,71,,,,
5,up,David Guetta,Titanium (feat. Sia),7,2,79,,,,
6,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,3,79,,,,
7,down,Zedd,Clarity (feat. Foxes),6,3,79,,,,
8,up,Calvin Harris,Outside (feat. Ellie Goulding),9,2,74,,,,
9,up,The Chainsmokers,Roses (feat. ROZES),10,3,69,,,,
10,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,66,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),11,2,71,,,,
12,up,MAGIC!,Rude (Zedd Extended Remix),12,8,79,,,,
13,up,アヴィーチー,Wake Me Up,22,3,79,,,,
14,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],13,9,74,,,,
15,down,Calvin Harris,Summer,8,5,76,,,,
16,down,Calvin Harris & Disciples,How Deep Is Your Love,14,2,68,,,,
17,down,Avicii,The Nights (Felix Jaehn Remix),16,3,79,,,,
18,up,Calvin Harris,Blame (feat. John Newman),19,5,75,,,,
19,down,Zedd & Alessia Cara,Stay,17,11,77,,,,
20,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,6,76,,,,
21,up,Martin Garrix & Bebe Rexha,In the Name of Love,21,6,70,,,,
22,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),24,6,77,,,,
23,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],23,16,59,,,,
24,up,The Chainsmokers,#SELFIE,25,17,77,,,,
25,up,アヴィーチー,Hey Brother,26,18,79,,,,
26,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",29,3,74,,,,
27,up,Mike Perry,The Ocean (feat. Shy Martin),30,9,70,,,,
28,up,Zedd,Beautiful Now (feat. Jon Bellion),37,22,78,,,,
29,up,Marshmello,Alone,41,9,63,,,,
30,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,8,67,,,,
31,up,DJ Snake & Lil Jon,Turn Down for What,40,12,67,,,,
32,down,The Chainsmokers,Paris,28,17,71,,,,
33,up,Robin Schulz,Sugar (feat. Francesco Yates),42,10,70,,,,
34,down,David Guetta,Without You (feat. Usher),27,20,75,,,,
35,up,Alan Walker,Alone,51,14,68,,,,
36,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],67,13,75,,,,
37,up,Icona Pop,I Love It (feat. Charli XCX),68,11,74,,,,
38,up,Avicii,Levels (Instrumental Radio Edit),83,31,75,,,,
39,down,Jennifer Lopez,Dance Again (feat. Pitbull),38,19,70,,,,
40,up,Cheat Codes,No Promises (feat. Demi Lovato),98,13,64,,,,
41,-,"Zedd, Maren Morris & Grey",The Middle,-,34,73,,,,
42,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),86,38,52,,,,
43,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),89,33,70,,,,
44,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),90,15,69,,,,
45,up,David Guetta,2U (feat. Justin Bieber),100,17,69,,,,
46,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,31,56,,,,
47,up,Marshmello & Bastille,Happier,99,10,64,74,2019-10-06,74,2019-10-06
48,-,Nora En Pure,Oblivion (Extended Mix),-,48,1,,,,
49,-,Spencer Ramsay,Love With You,-,49,1,,,,
50,down,Brave Girls,Rollin’,34,26,4,,,,
51,-,NERVO & Hook N Sling,Reason (Radio Edit),-,51,1,,,,
52,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,52,1,,,,
53,-,"Lipps, Inc.",Funkytown,-,53,1,,,,
54,-,Dj Roderick,La Mamá de la Mamá,-,54,1,,,,
55,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,37,72,,,,
56,up,Alan Walker,Sing Me to Sleep,76,33,70,,,,
57,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,18,59,,,,
58,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,18,69,,,,
59,-,Breeze & Barley,Falling (Barley Remix),-,59,1,,,,
60,-,Childov,Go,-,60,1,,,,
61,-,The Soultrend Orchestra,Dancing (feat. Groovy Sistas),-,61,1,,,,
62,-,Luis Miranda,Heart Alarm,-,62,1,,,,
63,-,Ronzel,Like This,-,63,1,,,,
64,-,Porter Robinson,Sea of Voices,-,64,1,,,,
65,-,Gentlemens Club & The Slopes,Wasted Time,-,65,1,,,,
66,down,Avicii,Waiting For Love,18,16,78,,,,
67,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,44,66,,,,
68,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,21,58,,,,
69,-,Grant & Emily Vaughn,Move On,-,69,1,,,,
70,-,Re-Style & Broken Minds,Basshead (feat. Alee) [Radio Edit],-,70,1,,,,
71,-,Bang!,Shooting Star (Al Storm's Bangin' Remix),-,71,1,,,,
72,-,Litva,Upbeat and Happy Ukelele,-,72,1,,,,
73,-,Don Weber,My Name,-,73,1,,,,
74,-,Auto Viral,DJ Imut Imut Ena Ena,-,74,1,,,,
75,-,Childov,Rachel,-,75,1,,,,
76,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,42,69,,,,
77,-,Aurosonic & Cathy Burton,Eternal,-,77,1,,,,
78,-,Serhat Durmus,La Câlin,-,78,1,,,,
79,-,Alberto Ruiz & Dino Maggiorana,"Our Mine, Pt. 2 (Original Stick)",-,79,1,,,,
80,-,Childov,Tolerance,-,80,1,,,,
81,-,"Aly & Fila, JES & Space Motion",I Won't Let You Fall (Space Motion Remix),-,79,1,,,,
82,up,Kygo,Firestone (feat. Conrad Sewell),96,15,53,,,,
83,-,Dr.Calcutta,Rice and Curry (Extended Version),-,83,1,,,,
84,-,"R3HAB, Luis Fonsi & Sean Paul",Pues,-,84,1,,,,
85,-,Ted Björling,Love I've Known,-,85,1,,,,
86,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,86,1,,,,
87,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,51,2,,,,
88,-,Nicky Romero & Timmo Hendriks,Into the Light (feat. David Shane) [Extended Mix],-,88,1,,,,
89,up,Kygo,Stole the Show (feat. Parson James),97,29,57,,,,
90,-,Buitrago,By Gum! (Matt Sassari Remix),-,90,1,,,,
91,-,Fragma,Toca Me (Inpetto 2008 Edit),-,91,1,,,,
92,-,Radical Redemption & N-Vitral,Hannibal,-,92,1,,,,
93,-,Don Weber,Instaphobic (Dok&Martin remix),-,93,1,,,,
94,-,Phil Janks,Exhale,-,94,1,,,,
95,-,Fabrizio De Santis,Rave On,-,95,1,,,,
96,-,Kygo,Stay (feat. Maty Noyes),-,44,52,,,,
97,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,21,65,,,,
98,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,6,64,,,,
99,-,Marshmello,Silence (feat. Khalid),-,22,59,,,,
100,-,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),-,58,7,,,,
