Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),18,1,59,,,,
2,down,Alan Walker,Faded,1,1,59,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,59,,,,
4,down,David Guetta,Titanium (feat. Sia),3,2,59,,,,
5,down,DJ Snake,Let Me Love You (feat. Justin Bieber),4,3,59,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,2,54,,,,
7,up,アヴィーチー,Wake Me Up,19,3,59,,,,
8,down,Zedd,Clarity (feat. Foxes),5,3,59,,,,
9,down,MAGIC!,Rude (Zedd Extended Remix),8,8,59,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,11,2,49,,,,
11,up,Avicii,The Nights (Felix Jaehn Remix),14,3,59,,,,
12,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],12,12,50,,,,
13,up,Zedd & Alessia Cara,Stay,15,11,57,,,,
14,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),16,6,56,,,,
15,up,Calvin Harris,Summer,68,5,56,,,,
16,up,Martin Garrix & Bebe Rexha,In the Name of Love,17,6,50,,,,
17,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],20,16,39,,,,
18,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,6,57,,,,
19,up,Jennifer Lopez,Dance Again (feat. Pitbull),23,19,52,,,,
20,up,The Chainsmokers,#SELFIE,24,17,59,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,39,6,49,,,,
22,up,アヴィーチー,Hey Brother,25,18,59,,,,
23,up,Alan Walker,Alone,28,14,50,,,,
24,up,David Guetta,Titanium (feat. Sia) [Extended],44,21,55,,,,
25,up,Avicii,Waiting For Love,38,16,58,,,,
26,up,The Chainsmokers,Paris,33,17,54,,,,
27,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,3,56,,,,
28,up,The Chainsmokers,Roses (feat. ROZES),30,3,51,,,,
29,up,David Guetta,Without You (feat. Usher),75,20,55,,,,
30,down,Zedd,Beautiful Now (feat. Jon Bellion),27,22,58,,,,
31,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,8,50,,,,
32,up,Clean Bandit,Solo (feat. Demi Lovato),32,10,54,,,,
33,up,Robin Schulz,Sugar (feat. Francesco Yates),58,10,50,,,,
34,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],10,9,55,,,,
35,-,Paul Johnson,Dance with Me (Patrick Topping Remix),-,35,1,,,,
36,-,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Slowed Down Version),-,36,1,,,,
37,-,Maceo Plex,Cinemax,-,37,1,,,,
38,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],34,13,55,,,,
39,down,Alan Walker,The Spectre,35,12,55,,,,
40,down,Icona Pop,I Love It (feat. Charli XCX),36,11,54,,,,
41,up,"Zedd, Maren Morris & Grey",The Middle,41,34,54,,,,
42,down,Avicii,Levels (Instrumental Radio Edit),40,31,55,,,,
43,up,Cheat Codes,No Promises (feat. Demi Lovato),43,13,47,,,,
44,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),45,33,51,,,,
45,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),46,15,51,,,,
46,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],50,31,37,,,,
47,up,David Guetta,2U (feat. Justin Bieber),48,17,49,,,,
48,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],51,37,53,,,,
49,up,"Calvin Harris, Dua Lipa",One Kiss,49,13,40,,,,
50,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),52,18,51,,,,
51,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,90,18,42,,,,
52,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,53,,,,
53,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),92,21,42,,,,
54,down,Calvin Harris,Outside (feat. Ellie Goulding),7,2,56,,,,
55,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],59,42,50,,,,
56,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),60,44,47,,,,
57,up,Marshmello,Silence (feat. Khalid),61,22,42,,,,
58,-,DJ Snake & Lil Jon,Turn Down for What,-,12,49,,,,
59,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,62,2,48,,,,
60,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],63,51,48,,,,
61,up,David Guetta,Dangerous (feat. Sam Martin),65,24,46,,,,
62,up,Galantis,No Money,67,25,35,,,,
63,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),69,23,38,,,,
64,down,Clean Bandit,Symphony (feat. Zara Larsson),9,2,55,,,,
65,up,Galantis,Runaway (U & I),70,27,34,,,,
66,up,Calvin Harris,Feel So Close (Radio Edit),71,28,36,,,,
67,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),72,59,28,,,,
68,-,OFFAIAH,Private Show (Re-Edit),-,68,1,,,,
69,-,Loco Dice,Don't Run,-,69,1,,,,
70,-,Franck Roger,Remember (Rocco Rodamaal Remix) [feat. Jovonn],-,70,1,,,,
71,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],74,53,35,,,,
72,up,David Guetta,Shot Me Down (feat. Skylar Grey),86,25,28,,,,
73,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),95,27,32,,,,
74,up,Martin Garrix & Troye Sivan,There for You,97,33,21,,,,
75,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",100,28,25,,,,
76,up,Steve Aoki & Louis Tomlinson,Just Hold On,98,30,25,,,,
77,up,Jonas Blue,Rise (feat. Jack & Jack),99,33,20,,,,
78,-,Dillon Francis & DJ Snake,Get Low,-,31,19,,,,
79,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,34,16,,,,
80,-,Marco Bailey,Blue Floor (Sterac Remix),-,80,1,,,,
81,-,Luca Debonaire & Tommy B,I've Been Thinking About You,-,81,1,,,,
82,-,Marco Bailey,Rektor (Marco Bailey Re - Edit),-,82,1,,,,
83,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,1,54,,,,
84,up,Kygo,Firestone (feat. Conrad Sewell),96,15,39,,,,
85,-,Martin Garrix,Don't Look Down (feat. Usher),-,40,11,,,,
86,up,Alan Walker,Sing Me to Sleep,94,33,50,,,,
87,down,Marshmello,Alone,31,9,46,,,,
88,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,28,34,,,,
89,down,Baauer,Harlem Shake,37,12,49,,,,
90,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,10,36,,,,
91,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,33,16,,,,
92,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),85,38,42,,,,
93,down,DJ Snake,Middle (feat. Bipolar Sunshine),66,27,41,,,,
94,-,Axwell Λ Ingrosso,More Than You Know,-,74,10,,,,
95,-,Hardwell,Apollo (feat. Amba Shepherd),-,55,12,,,,
96,down,Kygo,Stay (feat. Maty Noyes),73,44,37,,,,
97,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],82,21,48,,,,
98,-,Jonas Blue,By Your Side (feat. RAYE),-,70,3,,,,
99,-,Calvin Harris,My Way,-,44,1,,,,
100,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Mix),-,69,7,,,,
