Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,90,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,92,,,,
3,down,Alan Walker,Faded,2,1,92,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,84,,,,
5,up,David Guetta,Titanium (feat. Sia),5,2,92,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,2,76,,,,
7,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,92,,,,
8,down,Zedd,Clarity (feat. Foxes),7,3,92,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,1,76,,,,
10,down,Calvin Harris,Outside (feat. Ellie Goulding),9,2,87,,,,
11,down,The Chainsmokers,Roses (feat. ROZES),10,3,82,,,,
12,down,MAGIC!,Rude (Zedd Extended Remix),11,8,92,,,,
13,up,Calvin Harris,Blame (feat. John Newman),14,5,88,,,,
14,up,Avicii,The Nights (Felix Jaehn Remix),15,3,92,,,,
15,up,Zedd & Alessia Cara,Stay,16,11,90,,,,
16,-,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),-,13,1,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,6,89,,,,
18,up,Martin Garrix & Bebe Rexha,In the Name of Love,18,6,83,,,,
19,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],19,16,72,,,,
20,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,6,90,,,,
21,down,Calvin Harris,Summer,12,5,89,,,,
22,down,The Chainsmokers,#SELFIE,21,17,90,,,,
23,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,6,76,,,,
24,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",23,3,87,,,,
25,down,David Guetta,Titanium (feat. Sia) [Extended],24,21,86,,,,
26,up,David Guetta,Without You (feat. Usher),70,20,88,,,,
27,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,8,80,,,,
28,down,Zedd,Beautiful Now (feat. Jon Bellion),25,22,91,,,,
29,up,Jennifer Lopez,Dance Again (feat. Pitbull),29,19,83,,,,
30,down,アヴィーチー,Wake Me Up,13,3,92,,,,
31,up,アヴィーチー,Hey Brother,31,18,92,,,,
32,down,DJ Snake,Middle (feat. Bipolar Sunshine),27,27,66,,,,
33,down,Marshmello,Alone,30,9,76,,,,
34,up,Clean Bandit,Solo (feat. Demi Lovato),67,10,81,,,,
35,down,Robin Schulz,Sugar (feat. Francesco Yates),32,10,83,,,,
36,up,Alan Walker,Alone,69,14,77,,,,
37,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],33,13,88,,,,
38,down,Icona Pop,I Love It (feat. Charli XCX),34,11,87,,,,
39,down,Baauer,Harlem Shake,36,12,76,,,,
40,down,"Zedd, Maren Morris & Grey",The Middle,37,34,85,,,,
41,down,Avicii,Levels (Instrumental Radio Edit),38,31,88,,,,
42,down,Cheat Codes,No Promises (feat. Demi Lovato),39,13,77,,,,
43,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),40,33,83,,,,
44,-,Alan Walker,The Spectre,-,12,79,,,,
45,up,Marshmello & Bastille,Happier,63,10,76,74,2019-10-06,74,2019-10-06
46,up,Alan Walker,Sing Me to Sleep,59,33,77,,,,
47,-,Talla 2XLC & Clara Yates,Back to Life (XiJaro & Pitch Extended Remix),-,47,1,,,,
48,-,C-Systems & Hanna Finsen,Breaking the Spell,-,48,1,,,,
49,up,"Regard, Troye Sivan & Tate McRae",You,54,13,8,,,,
50,-,Calvin Harris,By Your Side (Felix Jaehn Remix) [feat. Tom Grennan & Felix Jaehn],-,50,1,,,,
51,-,Shy FX,Too Shy (feat. Sinead Harnett) [Breakage Remix],-,51,1,,,,
52,-,Tchami,Promesses (feat. Kaleem Taylor),-,52,1,,,,
53,-,Osman,Anarchy,-,53,1,,,,
54,down,The Chainsmokers,Paris,35,17,84,,,,
55,up,Avicii,Waiting For Love,81,16,91,,,,
56,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),42,15,81,,,,
57,down,David Guetta,2U (feat. Justin Bieber),41,17,82,,,,
58,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],43,31,67,,,,
59,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],60,9,87,,,,
60,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),44,21,70,,,,
61,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],45,37,85,,,,
62,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),96,18,82,,,,
63,-,Kygo,Firestone (feat. Conrad Sewell),-,15,64,,,,
64,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,57,2,72,,,,
65,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,46,18,69,,,,
66,-,Justus,Time To Say Goodbye (feat. Maria Mathea) [Extended Mix],-,66,1,,,,
67,-,Squji,Lovedrop (feat. The Weeknd),-,67,1,,,,
68,-,WYR GEMI,Woah,-,68,1,,,,
69,-,Calvin Harris,By Your Side (feat. Tom Grennan) [SIDEPIECE Remix],-,69,1,,,,
70,-,Yousef & CamelPhat,April,-,70,1,,,,
71,-,DJ Snake & Lil Jon,Turn Down for What,-,12,76,,,,
72,-,Clone funk,Deep House,-,72,1,,,,
73,-,Di Rugerio,All'alba,-,73,1,,,,
74,-,Marco Faraone & Greeko,Armaghetton (Aeroplane Remix),-,74,1,,,,
75,-,MD Dj,Sway (Extended Mix),-,75,1,,,,
76,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),47,44,76,,,,
77,-,Ben Böhmer,Beyond Beliefs,-,77,1,,,,
78,-,Tchami,Shot Caller,-,78,1,,,,
79,-,Djjaner,Speedbreaker,-,79,1,,,,
80,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],55,42,80,,,,
81,-,Yves V & HUGEL,Finally (Extended Mix),-,81,1,,,,
82,-,Nora Van Elken,I Don't Need You,-,82,1,,,,
83,-,farfetch'd,California Dreamin',-,83,1,,,,
84,-,Notre Dame & Sasson,Emowe (Sasson (FR) Remix),-,84,1,,,,
85,-,Solarstone,When I Dream (Kryder Extended Remix),-,85,1,,,,
86,-,D.J. Dynamic,On & On (Radio Edit),-,86,1,,,,
87,-,Morttagua,Dvaraka,-,87,1,,,,
88,-,Masoud,Best Days (feat. Melissa Loretta) [Club Mix],-,88,1,,,,
89,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],56,21,75,,,,
90,-,Tomy Wahl,The Game,-,90,1,,,,
91,-,Dario Ferrara,Gemini,-,91,1,,,,
92,-,Mode Apart,Voyage (Extended Mix),-,92,1,,,,
93,-,Xinobi & Vaarwell,Fire,-,93,1,,,,
94,-,Pugilist,Undulate,-,94,1,,,,
95,-,Chungo,Shuka,-,95,1,,,,
96,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,38,60,,,,
97,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),80,10,58,,,,
98,down,"Calvin Harris, Dua Lipa",One Kiss,97,13,64,,,,
99,down,Kygo,Stay (feat. Maty Noyes),72,44,64,,,,
100,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],58,51,72,,,,
