Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,3,1,12,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,12,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,12,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,12,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,12,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,12,,,,
7,down,David Guetta,Titanium (feat. Sia),5,2,12,,,,
8,up,Zedd,Clarity (feat. Foxes),8,3,12,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,1,12,,,,
10,up,アヴィーチー,Wake Me Up,20,3,12,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),11,2,12,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson),9,2,10,,,,
13,down,MAGIC!,Rude (Zedd Extended Remix),12,8,12,,,,
14,down,Calvin Harris,Blame (feat. John Newman),13,5,12,,,,
15,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],76,12,11,,,,
16,down,Avicii,The Nights (Felix Jaehn Remix),14,3,12,,,,
17,down,Zedd & Alessia Cara,Stay,15,11,11,,,,
18,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),16,6,12,,,,
19,down,Martin Garrix & Bebe Rexha,In the Name of Love,17,6,12,,,,
20,up,Alan Walker,Alone,22,14,12,,,,
21,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,6,12,,,,
22,down,The Chainsmokers,#SELFIE,21,17,12,,,,
23,up,アヴィーチー,Hey Brother,23,18,12,,,,
24,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,66,6,9,,,,
25,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",67,3,12,,,,
26,down,David Guetta,Titanium (feat. Sia) [Extended],24,21,12,,,,
27,down,Mike Perry,The Ocean (feat. Shy Martin),25,9,12,,,,
28,down,Zedd,Beautiful Now (feat. Jon Bellion),27,22,12,,,,
29,up,Avicii,Waiting For Love,29,16,12,,,,
30,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,8,11,,,,
31,down,David Guetta,Without You (feat. Usher),26,20,12,,,,
32,up,Marshmello,Alone,72,9,8,,,,
33,down,Mr. Probz,Waves (Robin Schulz Radio Edit),30,25,10,,,,
34,down,The Chainsmokers,Paris,19,17,11,,,,
35,down,Clean Bandit,Solo (feat. Demi Lovato),31,10,12,,,,
36,down,Robin Schulz,Sugar (feat. Francesco Yates),32,10,12,,,,
37,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],33,13,12,,,,
38,down,Icona Pop,I Love It (feat. Charli XCX),35,11,11,,,,
39,down,Baauer,Harlem Shake,36,12,11,,,,
40,down,Avicii,Levels (Instrumental Radio Edit),38,31,12,,,,
41,down,"Zedd, Maren Morris & Grey",The Middle,37,34,11,,,,
42,up,Cheat Codes,No Promises (feat. Demi Lovato),42,13,11,,,,
43,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),46,33,12,,,,
44,up,Marshmello & Bastille,Happier,52,10,12,74,2019-10-06,74,2019-10-06
45,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),47,15,12,,,,
46,up,David Guetta,2U (feat. Justin Bieber),48,17,12,,,,
47,down,Alan Walker,The Spectre,41,12,12,,,,
48,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],51,37,12,,,,
49,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),50,18,11,,,,
50,-,Big Kid & Audrey Callahan,I Dare You to Dream,-,50,1,,,,
51,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,51,1,,,,
52,-,NOMA$,Pay Day,-,52,1,,,,
53,-,Opal,Factory 4,-,53,1,,,,
54,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,1,,,,
55,up,"Calvin Harris, Dua Lipa",One Kiss,57,13,10,,,,
56,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,55,18,12,,,,
57,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],54,42,12,,,,
58,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],58,21,11,,,,
59,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],59,51,12,,,,
60,up,Marshmello,Silence (feat. Khalid),63,22,10,,,,
61,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],34,9,12,,,,
62,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,56,2,12,,,,
63,down,David Guetta,Dangerous (feat. Sam Martin),61,24,12,,,,
64,-,Kygo,Stole the Show (feat. Parson James),-,29,10,,,,
65,up,Galantis,No Money,93,25,8,,,,
66,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),60,23,12,,,,
67,-,Kygo,Firestone (feat. Conrad Sewell),-,15,8,,,,
68,down,The Chainsmokers,Don't Let Me Down (feat. Daya),64,28,11,,,,
69,up,Calvin Harris,Feel So Close (Radio Edit),92,28,11,,,,
70,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),69,27,10,,,,
71,down,Galantis,Runaway (U & I),65,27,11,,,,
72,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],68,53,11,,,,
73,down,David Guetta,Shot Me Down (feat. Skylar Grey),70,25,9,,,,
74,up,Steve Aoki & Louis Tomlinson,Just Hold On,75,30,11,,,,
75,up,Jonas Blue,Rise (feat. Jack & Jack),95,33,6,,,,
76,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",77,28,10,,,,
77,up,Alan Walker,Sing Me to Sleep,97,33,12,,,,
78,-,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),-,78,1,,,,
79,-,Big Kid,"Every Breath You Take (feat. Audrey Callahan) [Zambianco, Aurel Devil & Thomas Solvert Remix]",-,79,1,,,,
80,-,Gunz for Hire,Bella Ciao (Radio Edit),-,80,1,,,,
81,-,MOGUAI,Hold On (feat. Cheat Codes) [Extended Mix],-,81,1,,,,
82,-,Conjure One,Tears from the Moon (feat. Sinéad O'Connor) [Billy Gillies Remix],-,76,1,,,,
83,-,Schacke,Automated Lover,-,83,1,,,,
84,-,Jason Ross,1000 Faces (feat. Dia Frampton) - Single,-,84,1,,,,
85,down,Kygo,Stay (feat. Maty Noyes),49,44,9,,,,
86,down,Dillon Francis & DJ Snake,Get Low,81,31,8,,,,
87,-,WildVibes & Arild Aas,Never Give Up,-,87,1,,,,
88,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,88,1,,,,
89,-,Belle Lawrence,Set Fire to the Rain (Almighty Club Mix),-,89,1,,,,
90,-,P.E.A.R.L.,Internal Pressure,-,90,1,,,,
91,-,Andrew Bennett,Break Away,-,91,1,,,,
92,down,Jennifer Lopez,Dance Again (feat. Pitbull),62,19,12,,,,
93,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),82,34,7,,,,
94,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Mix),96,69,5,,,,
95,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,10,7,,,,
96,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),91,59,6,,,,
97,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",99,33,8,,,,
98,down,DJ Snake,Middle (feat. Bipolar Sunshine),83,27,10,,,,
99,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),86,21,8,,,,
100,up,Hardwell,Apollo (feat. Amba Shepherd),100,55,7,,,,
