Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,27,,,,
2,up,surf mesa,Ily,10,1,3,63,2020-04-19,18,2020-07-12
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,27,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,27,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,23,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,2,25,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,27,,,,
8,down,David Guetta,Titanium (feat. Sia),6,2,27,,,,
9,down,Zedd,Clarity (feat. Foxes),8,3,27,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),43,2,27,,,,
11,up,The Chainsmokers,Roses (feat. ROZES),11,3,21,,,,
12,down,アヴィーチー,Wake Me Up,9,3,27,,,,
13,up,MAGIC!,Rude (Zedd Extended Remix),13,8,27,,,,
14,up,Calvin Harris,Blame (feat. John Newman),16,5,27,,,,
15,up,Avicii,The Nights (Felix Jaehn Remix),17,3,27,,,,
16,up,Zedd & Alessia Cara,Stay,18,11,25,,,,
17,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],21,16,7,,,,
18,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,6,26,,,,
19,up,The Chainsmokers,#SELFIE,24,17,27,,,,
20,up,アヴィーチー,Hey Brother,25,18,27,,,,
21,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,3,25,,,,
22,up,David Guetta,Titanium (feat. Sia) [Extended],27,21,25,,,,
23,up,Mike Perry,The Ocean (feat. Shy Martin),28,9,27,,,,
24,up,Zedd,Beautiful Now (feat. Jon Bellion),29,22,27,,,,
25,up,Mr. Probz,Waves (Robin Schulz Radio Edit),30,25,21,,,,
26,up,Clean Bandit,Solo (feat. Demi Lovato),41,10,25,,,,
27,up,Robin Schulz,Sugar (feat. Francesco Yates),31,10,26,,,,
28,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],32,13,25,,,,
29,down,Alan Walker,The Spectre,12,12,26,,,,
30,up,Icona Pop,I Love It (feat. Charli XCX),33,11,25,,,,
31,up,Alan Walker,Alone,34,14,25,,,,
32,down,Jennifer Lopez,Dance Again (feat. Pitbull),22,19,26,,,,
33,up,Alan Walker,Sing Me to Sleep,94,33,26,,,,
34,up,"Zedd, Maren Morris & Grey",The Middle,35,34,25,,,,
35,up,Avicii,Levels (Instrumental Radio Edit),36,31,26,,,,
36,up,David Guetta,Without You (feat. Usher),37,20,25,,,,
37,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,21,,,,
38,up,Cheat Codes,No Promises (feat. Demi Lovato),39,13,23,,,,
39,up,Marshmello & Bastille,Happier,44,10,25,74,2019-10-06,74,2019-10-06
40,-,Laidback Luke & KURA,Mad Man,-,40,1,,,,
41,-,Tensnake,Somebody Else (feat. Boy Matthews),-,41,1,,,,
42,down,Vicetone & Tony Igy,Astronomia,2,1,7,99,2020-04-05,44,2020-04-12
43,down,SAINt JHN,Roses (Imanbek Remix),20,3,7,97,2020-01-12,7,2020-05-10
44,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,43,3,,,,
45,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,27,18,,,,
46,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),40,33,25,,,,
47,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),42,15,26,,,,
48,down,David Guetta,2U (feat. Justin Bieber),45,17,25,,,,
49,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],47,31,8,,,,
50,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],46,37,24,,,,
51,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,78,2,24,,,,
52,-,5ierra,Praise the Lotus,-,52,1,,,,
53,-,Andrea Giudice & Larry Cadge,Baby (Mark Knight Extended Rework),-,53,1,,,,
54,-,CORSAK,原 Origin,-,54,1,,,,
55,-,HRDY,Cruel Summer (feat. Malvina),-,55,1,,,,
56,-,CamelPhat & ARTBAT,For a Feeling (feat. RHODES) [Extended Mix],-,56,1,,,,
57,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],14,9,26,,,,
58,-,Loud Luxury & Bryce Vine,I'm Not Alright (Edx's Dubai Skyline Club Mix),-,58,1,,,,
59,-,biskuwi,Yoisho,-,59,1,,,,
60,down,Marshmello & Halsey,Be Kind,52,1,2,50,2020-05-03,29,2020-05-17
61,-,Ms. Dynamite,Dy-Na-Mi-Tee (Yoruba Soul Mix),-,61,1,,,,
62,-,Nguyen Thuc Anh,Remember Who in the Long Night Forgets,-,62,1,,,,
63,-,클래지콰이 프로젝트,After Love (Female Version),-,63,1,,,,
64,-,Masters At Work,The Ha Dance (Edit),-,64,1,,,,
65,-,Gazzo,Never Touch the Ground (feat. Y LUV) [Radio Edit],-,65,1,,,,
66,-,Jomanda,Make My Body Rock 1990,-,66,1,,,,
67,-,Rockefeller,Same Man,-,67,1,,,,
68,-,Dino Maggiorana,Save the World,-,68,1,,,,
69,-,Nu,Who Loves the Sun (Acid Pauli Let It Be Naked Remix Edit) [feat. Jo.Ke],-,69,1,,,,
70,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),48,18,24,,,,
71,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),68,21,19,,,,
72,-,Club Hunter,Dance Dance (Dj Hyo vs Discoduck Remix),-,72,1,,,,
73,-,"David Guetta, Brooks & Loote",Better When You're Gone (Extended Mix),-,73,1,,,,
74,-,Kar4sing,Motivation (Extended Instrumental Mix),-,74,1,,,,
75,-,Dario G,Hola (Radio Edit),-,75,1,,,,
76,-,deadmau5,GG,-,76,1,,,,
77,-,Stefan Biniak,"Read All About It, Pt. III (Extended)",-,77,1,,,,
78,-,Dirty South,Space Between Us,-,78,1,,,,
79,-,Max Oazo,Feeling Me (The Distance & Igi Remix),-,79,1,,,,
80,-,Boris Brejcha,Gravity (feat. Laura Korinth),-,80,1,,,,
81,-,Jay Hardway,Rollercoaster,-,81,1,,,,
82,-,Grum,Lose Control,-,82,1,,,,
83,-,Gelios,Highway,-,83,1,,,,
84,-,Pjonax,Ride It (PJONAX Extended Remix),-,84,1,,,,
85,-,Kygo,Stole the Show (feat. Parson James),-,29,18,,,,
86,-,Fouk,Stuff Your Dad Liked,-,86,1,,,,
87,-,Kassian,Woodland Rhode,-,87,1,,,,
88,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),38,38,20,,,,
89,-,Smilla,Play (Worakls Remix),-,89,1,,,,
90,-,Black Loops & Nikoss,Remind Me (feat. Seven Davis Jr),-,90,1,,,,
91,-,"Nadia Ali, Starkillers & Alex Kenji",Pressure (Original Mix),-,91,1,,,,
92,-,Clutch,The Light (Extended),-,92,1,,,,
93,-,Kryder,Crocodile Tears,-,93,1,,,,
94,-,The Knife,Heartbeats,-,94,1,,,,
95,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],49,42,25,,,,
96,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),51,44,24,,,,
97,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,10,15,,,,
98,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,12,22,,,,
99,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,95,18,24,,,,
100,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],54,21,24,,,,
