Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,168,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),32,2,12,,,,
3,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,2,159,,,,
4,down,Clean Bandit,Rather Be (feat. Jess Glynne),3,1,156,,,,
5,down,Calvin Harris,Outside (feat. Ellie Goulding),4,2,166,,,,
6,down,The Chainsmokers,Roses (feat. ROZES),5,3,164,,,,
7,up,Alan Walker,Faded,8,1,180,,,,
8,down,David Guetta,Titanium (feat. Sia),7,2,177,,,,
9,down,Clean Bandit,Symphony (feat. Zara Larsson),6,2,164,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,9,2,155,,,,
11,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,6,174,,,,
12,down,Calvin Harris,Blame (feat. John Newman),11,5,174,,,,
13,down,Martin Garrix & Bebe Rexha,In the Name of Love,12,6,163,,,,
14,down,Calvin Harris,Summer,13,5,171,,,,
15,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,38,6,154,,,,
16,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,3,170,,,,
17,up,Mike Perry,The Ocean (feat. Shy Martin),41,9,161,,,,
18,up,DJ Snake & Lil Jon,Turn Down for What,43,12,155,,,,
19,down,Clean Bandit,Solo (feat. Demi Lovato),15,10,160,,,,
20,down,Robin Schulz,Sugar (feat. Francesco Yates),16,10,164,,,,
21,down,Icona Pop,I Love It (feat. Charli XCX),17,11,169,,,,
22,down,Alan Walker,The Spectre,18,12,152,,,,
23,down,Baauer,Harlem Shake,19,12,161,,,,
24,down,Marshmello & Bastille,Happier,20,10,152,74,2019-10-06,74,2019-10-06
25,down,David Guetta,2U (feat. Justin Bieber),21,17,164,,,,
26,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,22,18,141,,,,
27,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),52,18,163,,,,
28,up,Marshmello,Alone,56,9,160,,,,
29,down,The Chainsmokers,Paris,23,17,168,,,,
30,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),24,21,153,,,,
31,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,25,2,149,,,,
32,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],26,21,156,,,,
33,down,David Guetta,Dangerous (feat. Sam Martin),28,24,149,,,,
34,down,Galantis,No Money,29,25,129,,,,
35,down,The Chainsmokers,Don't Let Me Down (feat. Daya),30,28,119,,,,
36,down,Galantis,Runaway (U & I),31,27,121,,,,
37,down,Calvin Harris,Feel So Close (Radio Edit),33,28,124,,,,
38,down,David Guetta,Shot Me Down (feat. Skylar Grey),34,25,110,,,,
39,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),35,27,112,,,,
40,down,Martin Garrix & Troye Sivan,There for You,36,33,93,,,,
41,-,Cheat Codes,No Promises (feat. Demi Lovato),-,13,158,,,,
42,down,David Guetta,Titanium (feat. Sia) [Extended],40,21,171,,,,
43,down,Steve Aoki & Louis Tomlinson,Just Hold On,37,30,98,,,,
44,down,Dillon Francis & DJ Snake,Get Low,39,31,88,,,,
45,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,33,64,,,,
46,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),44,34,75,,,,
47,up,Martin Garrix,Don't Look Down (feat. Usher),53,40,59,,,,
48,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),77,43,30,,,,
49,-,9th House & Matrefakt,Under You,-,49,1,,,,
50,-,Tep No,She Called Me,-,50,1,,,,
51,-,MD X-Spress,God Made Me Phunky,-,51,1,,,,
52,-,David Tavaré,Summerlove,-,52,1,,,,
53,-,Shermanology,Lose My Mind,-,53,1,,,,
54,-,Micropoint,Return Of The T-Rex.,-,54,1,,,,
55,up,"Calvin Harris, Dua Lipa",One Kiss,59,13,144,,,,
56,up,Calvin Harris & Alesso,Under Control (feat. Hurts),78,39,21,,,,
57,-,Asa 808,Bliss,-,57,1,,,,
58,-,Nightcap,Feeling Under Pressure,-,58,1,,,,
59,-,R.I.P Productions,Wanna Give You Myself,-,59,1,,,,
60,-,Humanoid,sT8818r (Mike Dred Remix),-,60,1,,,,
61,-,R.I.P Productions,"Ooh Yeah (Club Trax, Vol. 2)",-,61,1,,,,
62,-,Voronsow,I'm a Little Drunk,-,62,1,,,,
63,-,Power Music Workout,The One That Got Away (CPR Extended Remix),-,63,1,,,,
64,down,Marshmello,Silence (feat. Khalid),60,22,147,,,,
65,up,David Guetta,Without You (feat. Usher),76,20,173,,,,
66,up,Skrillex,Bangarang (feat. Sirah),88,40,13,,,,
