Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,130,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,134,,,,
3,up,David Guetta,Titanium (feat. Sia),12,2,136,,,,
4,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,2,118,,,,
5,down,DJ Snake,Let Me Love You (feat. Justin Bieber),4,3,136,,,,
6,up,Alan Walker,Faded,11,1,137,,,,
7,down,Zedd,Clarity (feat. Foxes),6,3,135,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),20,1,113,,,,
9,down,Calvin Harris,Outside (feat. Ellie Goulding),7,2,130,,,,
10,up,The Chainsmokers,Roses (feat. ROZES),24,3,122,,,,
11,down,Clean Bandit,Symphony (feat. Zara Larsson),9,2,122,,,,
12,down,MAGIC!,Rude (Zedd Extended Remix),10,8,135,,,,
13,down,Avicii,The Nights (Felix Jaehn Remix),5,3,136,,,,
14,down,Calvin Harris,Blame (feat. John Newman),13,5,132,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,14,2,114,,,,
16,up,Zedd & Alessia Cara,Stay,16,11,133,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,6,134,,,,
18,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),17,13,44,,,,
19,down,アヴィーチー,Wake Me Up,8,3,136,,,,
20,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],19,16,115,,,,
21,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,6,135,,,,
22,up,The Chainsmokers,#SELFIE,22,17,133,,,,
23,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,6,117,,,,
24,up,The Chainsmokers,Paris,36,17,128,,,,
25,up,David Guetta,Titanium (feat. Sia) [Extended],80,21,131,,,,
26,up,Zedd,Beautiful Now (feat. Jon Bellion),27,22,134,,,,
27,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",59,8,122,,,,
28,up,DJ Snake & Lil Jon,Turn Down for What,28,12,117,,,,
29,up,Clean Bandit,Solo (feat. Demi Lovato),29,10,117,,,,
30,up,Marshmello,Alone,30,9,118,,,,
31,up,Robin Schulz,Sugar (feat. Francesco Yates),31,10,125,,,,
32,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],15,12,120,,,,
33,up,Icona Pop,I Love It (feat. Charli XCX),33,11,130,,,,
34,up,Alan Walker,Alone,38,14,118,,,,
35,down,アヴィーチー,Hey Brother,23,18,136,,,,
36,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],34,13,131,,,,
37,up,Baauer,Harlem Shake,37,12,118,,,,
38,down,Avicii,Levels (Instrumental Radio Edit),35,31,132,,,,
39,up,"Zedd, Maren Morris & Grey",The Middle,40,34,128,,,,
40,down,Cheat Codes,No Promises (feat. Demi Lovato),39,13,120,,,,
41,up,David Guetta,2U (feat. Justin Bieber),41,17,127,,,,
42,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,15,121,,,,
43,up,Marshmello & Bastille,Happier,66,10,114,74,2019-10-06,74,2019-10-06
44,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],42,31,110,,,,
45,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,44,18,101,,,,
46,up,Avicii,Waiting For Love,54,16,133,,,,
47,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),45,18,124,,,,
48,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],53,37,128,,,,
49,up,"Calvin Harris, Dua Lipa",One Kiss,85,13,103,,,,
50,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),56,21,111,,,,
51,-,Floorfilla,Le Delire (Extended),-,51,1,,,,
52,-,Alok & Everyone You Know,Kids on Whizz,-,52,1,,,,
53,-,Loods,Problem Solver,-,53,1,,,,
54,-,Duke & Jones & Sam Day,Hold On,-,54,1,,,,
55,-,TRENDZ,Who [吼],-,55,1,,,,
56,-,Lane 8 & Yotto,I / Y,-,56,1,,,,
57,-,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Alok Remix],-,57,1,,,,
58,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),57,44,120,,,,
59,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],71,42,121,,,,
60,up,Jennifer Lopez,Dance Again (feat. Pitbull),62,19,124,,,,
61,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],86,51,110,,,,
62,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),88,58,54,,,,
63,up,David Guetta,Dangerous (feat. Sam Martin),98,24,112,,,,
64,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),99,23,88,,,,
65,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],97,9,129,,,,
66,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,59,73,,,,
67,-,Calvin Harris,Feel So Close (Radio Edit),-,28,93,,,,
68,-,Miles Guo,Dance 7 (Remix),-,1,25,,,,
69,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,53,90,,,,
70,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,79,,,,
71,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,27,82,,,,
72,-,Martin Garrix & Troye Sivan,There for You,-,33,65,,,,
73,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,62,44,,,,
74,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,30,71,,,,
75,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,28,64,,,,
76,-,Dillon Francis & DJ Snake,Get Low,-,31,61,,,,
77,down,DJ Snake,Middle (feat. Bipolar Sunshine),65,27,101,,,,
78,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),58,10,86,,,,
79,-,Magnus Deus & Mark Holiday,Blade Runner 2049 (Trendsetter Remix),-,79,1,,,,
80,-,Tom Staar & TRACE,East Soul,-,80,1,,,,
81,-,LANNÉ,Astronomia,-,81,1,,,,
82,-,Floorfilla,Enter the Arena (Est-Ce Que),-,82,1,,,,
83,-,HVSH,Counting Stars,-,83,1,,,,
84,-,Bebe Zahara Benet,Jungle Kitty,-,84,1,,,,
85,-,Moony,Flying Away,-,85,1,,,,
86,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,33,43,,,,
87,down,Calvin Harris,Summer,55,5,132,,,,
88,-,Falcons,Aquafina (feat. Goldlink & Chaz French) [2k19 Remix],-,88,1,,,,
89,-,Mazeev,Sculptor (Extended Mix),-,89,1,,,,
90,down,Martin Garrix & Bebe Rexha,In the Name of Love,61,6,124,,,,
91,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,76,23,,,,
92,down,Kygo,Stole the Show (feat. Parson James),64,29,108,,,,
93,-,Hardwell,Apollo (feat. Amba Shepherd),-,55,35,,,,
94,-,Galantis,Runaway (U & I),-,27,88,,,,
95,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,34,50,,,,
96,-,Alan Walker,Sing Me to Sleep,-,33,117,,,,
97,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),75,33,125,,,,
98,down,Kygo,Stay (feat. Maty Noyes),94,44,102,,,,
99,-,Axwell Λ Ingrosso,More Than You Know,-,74,44,,,,
100,-,Martin Garrix,Don't Look Down (feat. Usher),-,40,35,,,,
