Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Sticky,53,1,4,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,138,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,129,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,122,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,140,,,,
6,up,Zedd,Clarity (feat. Foxes),7,3,139,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,1,117,,,,
8,up,Calvin Harris,Outside (feat. Ellie Goulding),9,2,134,,,,
9,up,The Chainsmokers,Roses (feat. ROZES),10,3,126,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),11,2,126,,,,
11,up,MAGIC!,Rude (Zedd Extended Remix),12,8,139,,,,
12,up,Calvin Harris,Summer,16,5,136,,,,
13,down,Alan Walker,Faded,1,1,141,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,15,2,118,,,,
15,down,Calvin Harris,Blame (feat. John Newman),14,5,136,,,,
16,up,Zedd & Alessia Cara,Stay,18,11,137,,,,
17,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),19,13,48,,,,
18,up,David Guetta,Titanium (feat. Sia),20,2,140,,,,
19,up,Martin Garrix & Bebe Rexha,In the Name of Love,21,6,128,,,,
20,down,アヴィーチー,Wake Me Up,13,3,140,,,,
21,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),23,6,139,,,,
22,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],22,16,119,,,,
23,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],92,12,122,,,,
24,up,The Chainsmokers,Paris,40,17,132,,,,
25,down,The Chainsmokers,#SELFIE,24,17,137,,,,
26,up,アヴィーチー,Hey Brother,26,18,140,,,,
27,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,6,121,,,,
28,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,3,131,,,,
29,down,David Guetta,Titanium (feat. Sia) [Extended],28,21,135,,,,
30,up,Zedd,Beautiful Now (feat. Jon Bellion),31,22,138,,,,
31,up,Mike Perry,The Ocean (feat. Shy Martin),32,9,124,,,,
32,up,Clean Bandit,Solo (feat. Demi Lovato),35,10,121,,,,
33,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,8,126,,,,
34,down,Avicii,The Nights (Felix Jaehn Remix),17,3,140,,,,
35,down,David Guetta,Without You (feat. Usher),29,20,135,,,,
36,up,Marshmello,Alone,36,9,122,,,,
37,up,Alan Walker,The Spectre,38,12,116,,,,
38,down,Alan Walker,Alone,30,14,122,,,,
39,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],37,13,135,,,,
40,down,Icona Pop,I Love It (feat. Charli XCX),39,11,134,,,,
41,up,Baauer,Harlem Shake,41,12,122,,,,
42,up,Avicii,Levels (Instrumental Radio Edit),42,31,136,,,,
43,up,"Zedd, Maren Morris & Grey",The Middle,43,34,132,,,,
44,up,Cheat Codes,No Promises (feat. Demi Lovato),44,13,124,,,,
45,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),46,33,129,,,,
46,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),47,15,125,,,,
47,down,"Calvin Harris, Dua Lipa",One Kiss,45,13,107,,,,
48,up,Marshmello & Bastille,Happier,48,10,118,74,2019-10-06,74,2019-10-06
49,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],49,31,114,,,,
50,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),51,18,128,,,,
51,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],52,37,132,,,,
52,down,Avicii,Waiting For Love,50,16,137,,,,
53,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,54,18,105,,,,
54,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),55,21,115,,,,
55,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],56,42,125,,,,
56,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,58,2,113,,,,
57,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],57,21,118,,,,
58,up,Marshmello,Silence (feat. Khalid),59,22,109,,,,
59,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],61,51,114,,,,
60,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],60,9,133,,,,
61,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),62,58,57,,,,
62,up,David Guetta,Dangerous (feat. Sam Martin),63,24,115,,,,
63,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),64,23,91,,,,
64,up,The Chainsmokers,Don't Let Me Down (feat. Daya),67,28,87,,,,
65,up,Galantis,No Money,66,25,99,,,,
66,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),65,44,124,,,,
67,up,Galantis,Runaway (U & I),69,27,91,,,,
68,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),70,59,76,,,,
69,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),74,27,85,,,,
70,up,Calvin Harris,Feel So Close (Radio Edit),71,28,96,,,,
71,down,Miles Guo,Dance 7 (Remix),68,1,28,,,,
72,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],72,53,93,,,,
73,up,Jonas Blue,Rise (feat. Jack & Jack),75,33,65,,,,
74,down,David Guetta,Shot Me Down (feat. Skylar Grey),73,25,82,,,,
75,up,Martin Garrix & Troye Sivan,There for You,76,33,68,,,,
76,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),77,62,47,,,,
77,up,Steve Aoki & Louis Tomlinson,Just Hold On,78,30,74,,,,
78,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",79,28,67,,,,
79,up,Dillon Francis & DJ Snake,Get Low,80,31,64,,,,
80,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),81,34,53,,,,
81,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),86,76,25,,,,
82,up,Axwell Λ Ingrosso,More Than You Know,83,74,47,,,,
83,up,Martin Garrix,Don't Look Down (feat. Usher),84,40,38,,,,
84,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Mix),82,69,31,,,,
85,up,Hardwell,Apollo (feat. Amba Shepherd),85,55,38,,,,
86,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,39,13,,,,
87,up,Jonas Blue,By Your Side (feat. RAYE),89,70,28,,,,
88,-,Chris Justin,Pachelbel Canon in D (Progressive House Remix),-,88,1,,,,
89,up,DJ Snake & AlunaGeorge,You Know You Like It,90,74,24,,,,
90,up,Kygo,Firestone (feat. Conrad Sewell),98,15,104,,,,
91,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),93,43,15,,,,
92,up,Hardwell,Spaceman,97,44,21,,,,
93,-,Chris Justin,Pachelbel Canon in D (Tropical House Remix),-,93,1,,,,
94,up,Jennifer Lopez,Dance Again (feat. Pitbull),99,19,127,,,,
95,up,Deorro & Chris Brown,Five More Hours,100,71,15,,,,
96,down,Kygo,Stole the Show (feat. Parson James),94,29,111,,,,
97,-,Skrillex,Bangarang (feat. Sirah),-,40,9,,,,
98,down,Kygo,Stay (feat. Maty Noyes),96,44,104,,,,
99,down,Alan Walker,Sing Me to Sleep,91,33,121,,,,
100,-,Calvin Harris,My Way,-,44,7,,,,
