Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,106,,,,
2,up,Alan Walker,Faded,14,1,108,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,99,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),1,1,106,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,91,,,,
6,down,David Guetta,Titanium (feat. Sia),4,2,108,,,,
7,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,108,,,,
8,up,Zedd,Clarity (feat. Foxes),10,3,108,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,90,,,,
10,down,Calvin Harris,Outside (feat. Ellie Goulding),8,2,102,,,,
11,down,The Chainsmokers,Roses (feat. ROZES),9,3,96,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson),11,2,94,,,,
13,up,MAGIC!,Rude (Zedd Extended Remix),13,8,108,,,,
14,up,Calvin Harris,Blame (feat. John Newman),17,5,104,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,18,2,92,,,,
16,up,Zedd & Alessia Cara,Stay,21,11,106,,,,
17,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),22,13,17,,,,
18,up,Calvin Harris,Summer,29,5,104,,,,
19,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),23,6,105,,,,
20,up,Martin Garrix & Bebe Rexha,In the Name of Love,24,6,98,,,,
21,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,6,106,,,,
22,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],25,16,88,,,,
23,down,Avicii,The Nights (Felix Jaehn Remix),19,3,108,,,,
24,up,The Chainsmokers,#SELFIE,30,17,106,,,,
25,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,3,102,,,,
26,up,アヴィーチー,Hey Brother,31,18,108,,,,
27,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,6,92,,,,
28,up,David Guetta,Titanium (feat. Sia) [Extended],34,21,102,,,,
29,down,アヴィーチー,Wake Me Up,12,3,108,,,,
30,up,David Guetta,Without You (feat. Usher),35,20,104,,,,
31,up,Zedd,Beautiful Now (feat. Jon Bellion),36,22,107,,,,
32,up,Mike Perry,The Ocean (feat. Shy Martin),37,9,95,,,,
33,down,Jennifer Lopez,Dance Again (feat. Pitbull),27,19,98,,,,
34,up,DJ Snake & Lil Jon,Turn Down for What,39,12,91,,,,
35,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],20,12,93,,,,
36,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",40,8,96,,,,
37,up,Marshmello,Alone,42,9,89,,,,
38,up,Clean Bandit,Solo (feat. Demi Lovato),43,10,93,,,,
39,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],44,13,104,,,,
40,up,Icona Pop,I Love It (feat. Charli XCX),45,11,102,,,,
41,up,Alan Walker,The Spectre,72,12,89,,,,
42,up,"Zedd, Maren Morris & Grey",The Middle,47,34,101,,,,
43,up,Baauer,Harlem Shake,46,12,90,,,,
44,down,The Chainsmokers,Paris,41,17,100,,,,
45,up,Avicii,Levels (Instrumental Radio Edit),48,31,104,,,,
46,up,Cheat Codes,No Promises (feat. Demi Lovato),49,13,93,,,,
47,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),63,33,98,,,,
48,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),50,15,95,,,,
49,up,David Guetta,2U (feat. Justin Bieber),51,17,98,,,,
50,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],56,31,83,,,,
51,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),57,18,97,,,,
52,-,Ango Tamarin,Call Girl,-,52,1,,,,
53,-,Wax Motif & Shahay,Come Again (feat. Scrufizzer),-,53,1,,,,
54,-,"Golan Zocher, Gux Jimenez & Mango",Only a Shadow (K Loveski & Gorkiz Remix),-,54,1,,,,
55,-,"Eximinds, Norni & Michele C.",Wouldn’t Be Mine,-,55,1,,,,
56,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],58,37,101,,,,
57,down,Avicii,Waiting For Love,38,16,106,,,,
58,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),59,21,84,,,,
59,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),60,44,92,,,,
60,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],61,42,96,,,,
61,up,"Calvin Harris, Dua Lipa",One Kiss,62,13,79,,,,
62,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,66,2,84,,,,
63,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],64,21,90,,,,
64,up,Marshmello,Silence (feat. Khalid),65,22,81,,,,
65,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],67,51,86,,,,
66,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],15,9,103,,,,
67,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),68,58,30,,,,
68,up,Kygo,Firestone (feat. Conrad Sewell),84,15,78,,,,
69,up,David Guetta,Dangerous (feat. Sam Martin),69,24,85,,,,
70,up,Galantis,No Money,71,25,71,,,,
71,up,Calvin Harris,Feel So Close (Radio Edit),86,28,69,,,,
72,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],94,53,69,,,,
73,up,David Guetta,Shot Me Down (feat. Skylar Grey),98,25,58,,,,
74,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),100,27,62,,,,
75,-,Miles Guo,Dance 7 (Remix),-,1,7,,,,
76,-,Martin Garrix & Troye Sivan,There for You,-,33,50,,,,
77,down,Marshmello & Bastille,Happier,70,10,89,74,2019-10-06,74,2019-10-06
78,-,Osman,Look at the Sky,-,78,1,,,,
79,-,Jose Solano,Hope,-,79,1,,,,
80,-,Sllash & Doppe,African Vibes (Extended Mix),-,80,1,,,,
81,-,Matthew Herbert,Fantasy (feat. Verushka),-,81,1,,,,
82,-,Spiller,Groovejet (Extended Mix),-,82,1,,,,
83,up,Galantis,Runaway (U & I),85,27,70,,,,
84,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,62,27,,,,
85,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,30,53,,,,
86,-,DJ MNS & Datura,Infinity,-,86,1,,,,
87,-,Gavin Turek,Good Look for You (Gigamesh Remix),-,87,1,,,,
88,-,"Mòo & Jo, Demayä & Coco",Wicked Game,-,88,1,,,,
89,-,Aphrodisiac,Your Love (Club),-,89,1,,,,
90,-,Kings of Tomorrow,SPELL ON YOU (feat. Meg Buzza) [Sandy Rivera's Extended Mix],-,90,1,,,,
91,-,Retter LeBlanc,Things We Lost in the Fire (feat. Grace Davies) [Radio Version],-,91,1,,,,
92,up,Alan Walker,Sing Me to Sleep,96,33,91,,,,
93,-,Kings of Tomorrow & Random Soul,Reach,-,93,1,,,,
94,up,Kygo,Stay (feat. Maty Noyes),97,44,77,,,,
95,down,Kygo,Stole the Show (feat. Parson James),93,29,82,,,,
96,down,DJ Snake,Middle (feat. Bipolar Sunshine),95,27,78,,,,
97,-,Dillon Francis & DJ Snake,Get Low,-,31,45,,,,
98,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,10,67,,,,
99,-,Axwell Λ Ingrosso,More Than You Know,-,74,32,,,,
100,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,34,37,,,,
