Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,208,,,,
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,206,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,203,,,,
4,up,Calvin Harris,Outside (feat. Ellie Goulding),6,2,213,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,226,,,,
6,up,The Chainsmokers,Roses (feat. ROZES),7,3,207,,,,
7,up,Clean Bandit,Symphony (feat. Zara Larsson),25,2,210,,,,
8,up,Alan Walker,Faded,8,1,228,,,,
9,up,David Guetta,Titanium (feat. Sia),9,2,220,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,10,2,199,,,,
11,up,Calvin Harris,Blame (feat. John Newman),11,5,222,,,,
12,up,Martin Garrix & Bebe Rexha,In the Name of Love,12,6,205,,,,
13,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,6,223,,,,
14,up,Calvin Harris,Summer,14,5,218,,,,
15,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,55,6,200,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),1,1,214,,,,
17,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,6,220,,,,
18,down,Mike Perry,The Ocean (feat. Shy Martin),17,9,208,,,,
19,down,Clean Bandit,Solo (feat. Demi Lovato),18,10,205,,,,
20,up,Robin Schulz,Sugar (feat. Francesco Yates),20,10,212,,,,
21,up,Alan Walker,Alone,23,14,202,,,,
22,up,Baauer,Harlem Shake,24,12,212,,,,
23,up,Cheat Codes,No Promises (feat. Demi Lovato),26,13,207,,,,
24,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),27,15,203,,,,
25,up,David Guetta,2U (feat. Justin Bieber),28,17,214,,,,
26,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,8,210,,,,
27,-,DJ Snake & Lil Jon,Turn Down for What,-,12,196,,,,
28,up,The Chainsmokers,Paris,47,17,212,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,31,13,184,,,,
30,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),30,18,212,,,,
31,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),32,21,202,,,,
32,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],35,21,207,,,,
33,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),44,23,162,,,,
34,up,David Guetta,Dangerous (feat. Sam Martin),36,24,200,,,,
35,up,The Chainsmokers,Don't Let Me Down (feat. Daya),38,28,165,,,,
36,up,Galantis,Runaway (U & I),39,27,169,,,,
37,up,Calvin Harris,Feel So Close (Radio Edit),40,28,173,,,,
38,up,David Guetta,Shot Me Down (feat. Skylar Grey),41,25,159,,,,
39,up,Martin Garrix & Troye Sivan,There for You,54,33,136,,,,
40,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),43,27,163,,,,
41,up,Steve Aoki & Louis Tomlinson,Just Hold On,46,30,144,,,,
42,up,Dillon Francis & DJ Snake,Get Low,57,31,134,,,,
43,-,Jonas Blue,Rise (feat. Jack & Jack),-,33,133,,,,
44,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,28,138,,,,
45,-,Leblanc,Ouverture,-,45,1,,,,
46,-,Newera,Birds In The Sky,-,46,1,,,,
47,-,Radio Slave,The Lunatics (The Lunatics Club Mix),-,47,1,,,,
48,-,Panama & Vandelux,Heartburn,-,48,1,,,,
49,-,Nilüfer Yanya,Hey,-,49,1,,,,
50,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter (Extended Mix),-,50,1,,,,
51,-,Shimza & Aloe Blacc,Darling,-,51,1,,,,
52,down,David Guetta,Titanium (feat. Sia) [Extended],48,21,218,,,,
53,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,29,18,186,,,,
54,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",53,33,115,,,,
55,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),56,34,126,,,,
56,up,Martin Garrix,Don't Look Down (feat. Usher),58,40,106,,,,
57,down,Alan Walker,The Spectre,21,12,188,,,,
58,up,Calvin Harris & Alesso,Under Control (feat. Hurts),71,39,58,,,,
59,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,59,2,,,,
60,-,崎山蒼志,I Don't Wanna Dance In This Squall,-,60,1,,,,
61,-,The Blessed Madonna,Happier (feat. Clementine Douglas),-,61,1,,,,
62,-,Thomas Vent,Blue House,-,62,1,,,,
63,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",16,3,220,,,,
64,-,Sultan + Shepard & Elderbrook,I'll Be Here,-,64,1,,,,
65,-,Thomas Vent,The Revolution Is Here,-,65,1,,,,
66,-,Calvin Harris,My Way,-,44,44,,,,
67,-,Natascha Wright,Sweet Dreams (Alex M Remix),-,67,1,,,,
68,-,KREAM & Marlo Rex,Blur,-,68,1,,,,
69,-,Franca Morgano,No Limit (Steven Levis Electro Mix),-,69,1,,,,
70,-,Loco & Hwa Sa,Lemon,-,50,2,,,,
71,-,Attom,Adrift,-,71,1,,,,
72,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,33,2,193,,,,
73,-,EMBRZ,IOU (feat. Lizzy Land),-,73,1,,,,
74,-,"Praana, Klur & Kuala",Breathe in (Extended Mix),-,74,1,,,,
75,-,Tensnake & LP Giobbi,I Feel You Everywhere (Antibodies) [feat. Cara Melín],-,75,1,,,,
76,-,Lane 8,Red Lights (feat. Emmit Fenn),-,76,1,,,,
77,-,EMBRZ,Where You Are (feat. Lizzy Land),-,77,1,,,,
78,down,David Guetta,Without You (feat. Usher),45,20,222,,,,
79,down,Marshmello,Alone,19,9,206,,,,
80,down,Icona Pop,I Love It (feat. Charli XCX),22,11,218,,,,
81,down,Marshmello,Silence (feat. Khalid),34,22,198,,,,
82,down,Galantis,No Money,37,25,174,,,,
83,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),68,43,67,,,,
