Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,223,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,6,2,196,,,,
3,up,CHUNG HA,EENIE MEENIE (feat. Hongjoong),55,3,2,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),1,1,211,,,,
5,up,Calvin Harris,Blame (feat. John Newman),8,5,219,,,,
6,up,Martin Garrix & Bebe Rexha,In the Name of Love,9,6,202,,,,
7,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,6,220,,,,
8,up,Calvin Harris,Summer,11,5,215,,,,
9,up,Mike Perry,The Ocean (feat. Shy Martin),13,9,205,,,,
10,up,Clean Bandit,Solo (feat. Demi Lovato),16,10,202,,,,
11,up,Marshmello,Alone,19,9,203,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),56,1,205,,,,
13,up,Robin Schulz,Sugar (feat. Francesco Yates),20,10,209,,,,
14,up,Icona Pop,I Love It (feat. Charli XCX),21,11,215,,,,
15,up,Baauer,Harlem Shake,22,12,209,,,,
16,up,Cheat Codes,No Promises (feat. Demi Lovato),23,13,204,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),58,1,200,,,,
18,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),25,15,200,,,,
19,up,David Guetta,2U (feat. Justin Bieber),42,17,211,,,,
20,-,Zusha,Brighter,-,20,1,,,,
21,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,31,2,190,,,,
22,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],32,21,204,,,,
23,up,Marshmello,Silence (feat. Khalid),33,22,195,,,,
24,up,David Guetta,Dangerous (feat. Sam Martin),36,24,197,,,,
25,down,Calvin Harris,Outside (feat. Ellie Goulding),3,2,210,,,,
26,up,Galantis,No Money,52,25,171,,,,
27,up,Galantis,Runaway (U & I),44,27,166,,,,
28,up,Calvin Harris,Feel So Close (Radio Edit),46,28,170,,,,
29,down,The Chainsmokers,Roses (feat. ROZES),4,3,204,,,,
30,up,David Guetta,Shot Me Down (feat. Skylar Grey),37,25,156,,,,
31,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),39,27,160,,,,
32,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",60,3,217,,,,
33,up,Martin Garrix & Troye Sivan,There for You,43,33,133,,,,
34,down,Alan Walker,Faded,7,1,225,,,,
35,up,Steve Aoki & Louis Tomlinson,Just Hold On,45,30,141,,,,
36,up,David Guetta,Without You (feat. Usher),53,20,219,,,,
37,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",48,33,112,,,,
38,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),50,34,123,,,,
39,down,Clean Bandit,Symphony (feat. Zara Larsson),5,2,208,,,,
40,up,Martin Garrix,Don't Look Down (feat. Usher),51,40,103,,,,
41,up,Alan Walker,The Spectre,62,12,185,,,,
42,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,6,219,,,,
43,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,6,198,,,,
44,-,DJ Space'C,(Everything I Do) I Do It for You (Trance Remix),-,44,1,,,,
45,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",14,8,209,,,,
46,down,DJ Snake & Lil Jon,Turn Down for What,15,12,195,,,,
47,up,Calvin Harris & Alesso,Under Control (feat. Hurts),61,39,55,,,,
48,-,Skrillex,Bangarang (feat. Sirah),-,40,32,,,,
49,down,Alan Walker,Alone,30,14,200,,,,
50,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,41,13,,,,
51,-,Kygo,Stay (feat. Maty Noyes),-,44,131,,,,
52,down,The Chainsmokers,Paris,26,17,210,,,,
53,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,24,18,183,,,,
54,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,54,4,,,,
55,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,55,4,,,,
56,down,"Calvin Harris, Dua Lipa",One Kiss,29,13,182,,,,
57,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),27,18,209,,,,
58,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),28,21,199,,,,
59,down,The Chainsmokers,Don't Let Me Down (feat. Daya),34,28,162,,,,
60,down,Jonas Blue,Rise (feat. Jack & Jack),38,33,132,,,,
61,down,Dillon Francis & DJ Snake,Get Low,47,31,132,,,,
62,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",41,28,137,,,,
63,down,David Guetta,Titanium (feat. Sia) [Extended],40,21,215,,,,
64,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),49,43,65,,,,
65,down,Calvin Harris,My Way,54,44,43,,,,
66,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),35,23,160,,,,
67,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,65,4,,,,
