Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,109,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,111,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,104,,,,
4,up,David Guetta,Titanium (feat. Sia),4,2,113,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,95,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,113,,,,
7,up,Zedd,Clarity (feat. Foxes),8,3,113,,,,
8,up,Calvin Harris,Outside (feat. Ellie Goulding),9,2,107,,,,
9,up,Avicii,The Nights (Felix Jaehn Remix),14,3,113,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),10,2,99,,,,
11,down,Alan Walker,Faded,6,1,113,,,,
12,down,MAGIC!,Rude (Zedd Extended Remix),11,8,113,,,,
13,down,Calvin Harris,Blame (feat. John Newman),12,5,109,,,,
14,up,Calvin Harris,Summer,15,5,109,,,,
15,down,アヴィーチー,Wake Me Up,13,3,113,,,,
16,up,Zedd & Alessia Cara,Stay,16,11,111,,,,
17,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),17,13,22,,,,
18,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,6,110,,,,
19,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],19,16,93,,,,
20,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,6,111,,,,
21,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],55,12,98,,,,
22,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",24,3,107,,,,
23,down,The Chainsmokers,#SELFIE,22,17,111,,,,
24,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,6,97,,,,
25,up,アヴィーチー,Hey Brother,33,18,113,,,,
26,down,Mike Perry,The Ocean (feat. Shy Martin),25,9,100,,,,
27,up,The Chainsmokers,Paris,28,17,105,,,,
28,down,Zedd,Beautiful Now (feat. Jon Bellion),26,22,112,,,,
29,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,8,101,,,,
30,down,Marshmello,Alone,29,9,94,,,,
31,down,Robin Schulz,Sugar (feat. Francesco Yates),30,10,101,,,,
32,down,Alan Walker,The Spectre,31,12,94,,,,
33,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],32,13,109,,,,
34,up,Icona Pop,I Love It (feat. Charli XCX),34,11,107,,,,
35,up,Alan Walker,Alone,39,14,96,,,,
36,up,Avicii,Levels (Instrumental Radio Edit),37,31,109,,,,
37,down,"Zedd, Maren Morris & Grey",The Middle,36,34,106,,,,
38,-,Cheat Codes,No Promises (feat. Demi Lovato),-,13,97,,,,
39,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),38,33,103,,,,
40,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),40,15,100,,,,
41,up,David Guetta,2U (feat. Justin Bieber),41,17,103,,,,
42,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],42,31,88,,,,
43,up,Baauer,Harlem Shake,43,12,95,,,,
44,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],49,37,106,,,,
45,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],57,9,108,,,,
46,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),50,18,102,,,,
47,down,Avicii,Waiting For Love,35,16,111,,,,
48,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),51,21,89,,,,
49,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),78,44,97,,,,
50,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,48,2,89,,,,
51,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],52,42,101,,,,
52,-,YABØII,LEAVES ARE BROWN (California Dreaming),-,52,1,,,,
53,-,Funboys,Hunk,-,53,1,,,,
54,-,Idina Menzel,"Let It Go (From ""Frozen"") [Armin van Buuren Remix]",-,54,1,,,,
55,-,jackLNDN & ZEMBU,Far Away (Prince Josh Remix),-,55,1,,,,
56,-,Allen Watts,Gdl (Yoshi & Razner Extended Remix),-,56,1,,,,
57,down,"Calvin Harris, Dua Lipa",One Kiss,53,13,84,,,,
58,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],54,21,95,,,,
59,down,Marshmello,Silence (feat. Khalid),56,22,86,,,,
60,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],58,51,91,,,,
61,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),60,23,73,,,,
62,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),59,58,35,,,,
63,down,David Guetta,Dangerous (feat. Sam Martin),61,24,90,,,,
64,down,Galantis,No Money,62,25,76,,,,
65,down,The Chainsmokers,Don't Let Me Down (feat. Daya),63,28,69,,,,
66,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,59,59,,,,
67,down,Galantis,Runaway (U & I),66,27,74,,,,
68,down,Calvin Harris,Feel So Close (Radio Edit),64,28,74,,,,
69,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],67,53,74,,,,
70,down,David Guetta,Shot Me Down (feat. Skylar Grey),68,25,62,,,,
71,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),69,27,66,,,,
72,down,Jonas Blue,Rise (feat. Jack & Jack),71,33,47,,,,
73,down,Martin Garrix & Troye Sivan,There for You,70,33,54,,,,
74,up,DJ Snake,Middle (feat. Bipolar Sunshine),77,27,83,,,,
75,up,Kygo,Stay (feat. Maty Noyes),95,44,82,,,,
76,-,kagomeP vs. takamatt,Wonderful Nippon! (feat. Megpoid),-,76,1,,,,
77,-,YABØII,Survival,-,77,1,,,,
78,-,Confidence Man,Holiday,-,78,1,,,,
79,-,Veronique Page,Fade to Black (DJ 3000 Remix),-,79,1,,,,
80,-,Rigoberta Bandini,Que Cristo Bajé (Heren Remix),-,80,1,,,,
81,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),72,62,31,,,,
82,down,Steve Aoki & Louis Tomlinson,Just Hold On,73,30,57,,,,
83,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",74,28,52,,,,
84,up,Dillon Francis & DJ Snake,Get Low,88,31,48,,,,
85,-,AC Slater & Chris Lorenzo,Fly With Us,-,85,1,,,,
86,-,Raco Rabanne,Bumpy Ride (House Remix),-,86,1,,,,
87,-,YABØII,RISING SUN (House of the Rising Sun),-,87,1,,,,
88,-,Nurko,If It Isn't You (feat. Brayden Kehler),-,88,1,,,,
89,down,Kygo,Firestone (feat. Conrad Sewell),85,15,83,,,,
90,-,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),-,90,1,,,,
91,-,YABØII,Drift,-,91,1,,,,
92,-,YABØII,Take me to Church,-,92,1,,,,
93,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Roosevelt Remix),-,93,1,,,,
94,-,Black Caviar,Killa Shit Funk (feat. G.L.A.M.),-,94,1,,,,
95,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),76,34,41,,,,
96,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,19,102,,,,
97,down,Kygo,Stole the Show (feat. Parson James),89,29,87,,,,
98,down,David Guetta,Titanium (feat. Sia) [Extended],75,21,107,,,,
99,down,Axwell Λ Ingrosso,More Than You Know,84,74,35,,,,
100,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,39,9,,,,
