Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,4,1,21,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,21,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,21,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,1,19,,,,
5,down,David Guetta,Titanium (feat. Sia),2,2,21,,,,
6,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,19,,,,
7,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,21,,,,
8,down,Zedd,Clarity (feat. Foxes),7,3,21,,,,
9,down,Calvin Harris,Outside (feat. Ellie Goulding),8,2,21,,,,
10,down,Clean Bandit,Symphony (feat. Zara Larsson),9,2,19,,,,
11,down,MAGIC!,Rude (Zedd Extended Remix),10,8,21,,,,
12,up,アヴィーチー,Wake Me Up,18,3,21,,,,
13,down,Calvin Harris,Blame (feat. John Newman),11,5,21,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,52,2,16,,,,
15,up,Calvin Harris,Summer,92,5,20,,,,
16,down,Zedd & Alessia Cara,Stay,14,11,20,,,,
17,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),15,6,21,,,,
18,down,Martin Garrix & Bebe Rexha,In the Name of Love,16,6,19,,,,
19,down,The Chainsmokers,#SELFIE,17,17,21,,,,
20,up,アヴィーチー,Hey Brother,21,18,21,,,,
21,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,6,18,,,,
22,down,Avicii,The Nights (Felix Jaehn Remix),13,3,21,,,,
23,up,Mike Perry,The Ocean (feat. Shy Martin),25,9,21,,,,
24,down,David Guetta,Titanium (feat. Sia) [Extended],23,21,20,,,,
25,down,David Guetta,Without You (feat. Usher),24,20,21,,,,
26,up,Zedd,Beautiful Now (feat. Jon Bellion),26,22,21,,,,
27,up,DJ Snake & Lil Jon,Turn Down for What,95,12,17,,,,
28,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",94,8,20,,,,
29,down,Mr. Probz,Waves (Robin Schulz Radio Edit),28,25,15,,,,
30,down,Robin Schulz,Sugar (feat. Francesco Yates),29,10,20,,,,
31,up,Icona Pop,I Love It (feat. Charli XCX),97,11,20,,,,
32,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],31,13,21,,,,
33,down,Alan Walker,Alone,32,14,21,,,,
34,down,Avicii,Levels (Instrumental Radio Edit),33,31,21,,,,
35,up,Cheat Codes,No Promises (feat. Demi Lovato),35,13,18,,,,
36,down,Alan Walker,The Spectre,30,12,21,,,,
37,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),36,33,21,,,,
38,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),37,15,21,,,,
39,up,David Guetta,2U (feat. Justin Bieber),39,17,20,,,,
40,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],19,12,18,,,,
41,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],38,31,4,,,,
42,-,PNAU & Nicholas Littlemore’s The Two Leaves Project,Save Disco (feat. Kira Divine & Theo Hutchcraft),-,42,1,,,,
43,-,Maga,Drama (feat. JVLA),-,43,1,,,,
44,-,Vicetone & Tony Igy,Astronomia,-,1,1,99,2020-04-05,44,2020-04-12
45,-,"KSHMR, Basskillers & B3nte",The Spook,-,45,2,,,,
46,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,5,,,,
47,up,Marshmello & Bastille,Happier,51,10,21,74,2019-10-06,74,2019-10-06
48,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),42,18,20,,,,
49,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),44,21,16,,,,
50,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],45,42,21,,,,
51,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],57,9,21,,,,
52,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),53,44,20,,,,
53,up,The Chainsmokers,Paris,61,17,20,,,,
54,-,Hopsteady,Feel Me (feat. Elora Zamar),-,54,1,,,,
55,-,DAVE SIMON,I Need Your Love (Extended Mix),-,55,1,,,,
56,-,Dennis Ferrer,Hey Hey (Riva Starr Paradise Garage Club Mix),-,56,1,,,,
57,-,Via Vallen,Ra Jodo,-,57,1,,,,
58,-,Blastoyz & WHITENO1SE,Yanomami,-,58,1,,,,
59,-,Francesca Maria,Popee (feat. Beto Perez) [Zumba Version],-,59,1,,,,
60,-,Eris Drew,Transcendental Access Point,-,60,1,,,,
61,down,Avicii,Waiting For Love,27,16,21,,,,
62,-,Solarstone,Sky (Ciaran Mcauley Extended Remix),-,62,1,,,,
63,-,Marnik,Made of Stars (feat. PollyAnna),-,63,1,,,,
64,-,MK & Sonny Fodera,One Night (feat. Raphaella) [6am Remix],-,64,1,,,,
65,-,Delta Queens,Dance Around the World (Extended Mix),-,65,1,,,,
66,-,AlexRusShev,New Day,-,66,1,,,,
67,-,Maduk,Company (feat. Juul),-,67,1,,,,
68,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),99,38,16,,,,
69,down,"Zedd, Maren Morris & Grey",The Middle,62,34,20,,,,
70,-,Square Heads,Happy,-,70,1,,,,
71,-,Paul I/C/Z,For Fia (Alex Shevchenko Remix),-,71,1,,,,
72,-,Lost Frequencies,Sweet Dreams (Pretty Pink Remix),-,72,1,,,,
73,-,Urban Love & Dew,Tiny Dancer (Ronan Remix),-,73,1,,,,
74,-,Yousef,Super,-,74,1,,,,
75,-,Citizen Kain & Haze-M,Arcadia (Stan Kolev & Matan Caspi Remix),-,75,1,,,,
76,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],40,37,21,,,,
77,-,NOAX & Calli Boom,Focused,-,77,1,,,,
78,-,Miroslav Vrlik,Over the Rainbow,-,78,1,,,,
79,-,The Layabouts,Colours of Love (feat. Portia Monique) [Mood II Swing Alternative Vocal Mix],-,79,1,,,,
80,-,220 KID & GRACEY,Don’t Need Love,-,80,1,,,,
81,-,Hilight Tribe,Esperanza,-,81,1,,,,
82,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",59,3,21,,,,
83,-,Christina Aguilera,Candyman (Offer Nissim Club Mix),-,83,1,,,,
84,-,S.P.Y,Step & Flow (VIP),-,84,1,,,,
85,-,Dirty Vegas,Do What You Feel,-,85,1,,,,
86,-,Pavel Svetlove,How Long (feat. Maria Angeli) [Dan Taneff Remix],-,86,1,,,,
87,-,Terry Zhong,Play It Cool (feat. Conro),-,87,1,,,,
88,-,Debris & Jonth,Game Time,-,88,1,,,,
89,-,Pavel Svetlove,How Long (feat. Maria Angeli),-,89,1,,,,
90,-,Alex Ross & FUTURECLUB,Deep In Your Heart,-,90,1,,,,
91,-,Far Out,Truest Lies (feat. Karra) [BEAUZ Remix],-,91,1,,,,
92,-,Elis,Journey (feat. Fokushi),-,92,1,,,,
93,-,Borgeous & Loud Luxury,Going Under,-,93,1,,,,
94,up,Alan Walker,Sing Me to Sleep,98,33,21,,,,
95,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,10,12,,,,
96,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,54,18,20,,,,
97,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],55,21,20,,,,
98,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,16,1,,,,
99,down,"Calvin Harris, Dua Lipa",One Kiss,91,13,19,,,,
100,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],58,51,21,,,,
