Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,3,1,8,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,8,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,8,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,8,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,8,,,,
6,down,David Guetta,Titanium (feat. Sia),4,2,8,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,8,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),32,1,8,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),9,2,8,,,,
10,down,Zedd,Clarity (feat. Foxes),8,3,8,,,,
11,down,The Chainsmokers,Roses (feat. ROZES),10,3,6,,,,
12,up,Calvin Harris,Summer,37,5,8,,,,
13,down,Clean Bandit,Symphony (feat. Zara Larsson),11,2,6,,,,
14,down,MAGIC!,Rude (Zedd Extended Remix),12,8,8,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,39,2,8,,,,
16,down,Avicii,The Nights (Felix Jaehn Remix),14,3,8,,,,
17,down,Calvin Harris,Blame (feat. John Newman),13,5,8,,,,
18,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),16,6,8,,,,
19,down,Martin Garrix & Bebe Rexha,In the Name of Love,17,6,8,,,,
20,up,アヴィーチー,Wake Me Up,28,3,8,,,,
21,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,6,8,,,,
22,down,The Chainsmokers,#SELFIE,19,17,8,,,,
23,down,アヴィーチー,Hey Brother,20,18,8,,,,
24,down,The Chainsmokers,Paris,21,17,7,,,,
25,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,3,8,,,,
26,down,David Guetta,Titanium (feat. Sia) [Extended],23,21,8,,,,
27,down,Mike Perry,The Ocean (feat. Shy Martin),25,9,8,,,,
28,up,Alan Walker,Alone,41,14,8,,,,
29,down,Zedd,Beautiful Now (feat. Jon Bellion),26,22,8,,,,
30,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,8,7,,,,
31,down,Clean Bandit,Solo (feat. Demi Lovato),30,10,8,,,,
32,down,DJ Snake & Lil Jon,Turn Down for What,27,12,6,,,,
33,down,Mr. Probz,Waves (Robin Schulz Radio Edit),31,25,6,,,,
34,up,Robin Schulz,Sugar (feat. Francesco Yates),55,10,8,,,,
35,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),98,23,8,,,,
36,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],33,13,8,,,,
37,down,David Guetta,Without You (feat. Usher),24,20,8,,,,
38,down,Baauer,Harlem Shake,34,12,7,,,,
39,up,"Zedd, Maren Morris & Grey",The Middle,58,34,7,,,,
40,up,Avicii,Levels (Instrumental Radio Edit),40,31,8,,,,
41,up,Cheat Codes,No Promises (feat. Demi Lovato),42,13,7,,,,
42,down,Alan Walker,The Spectre,38,12,8,,,,
43,-,Icona Pop,I Love It (feat. Charli XCX),-,11,7,,,,
44,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),47,15,8,,,,
45,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),43,33,8,,,,
46,up,Marshmello & Bastille,Happier,49,10,8,74,2019-10-06,74,2019-10-06
47,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],56,9,8,,,,
48,up,David Guetta,2U (feat. Justin Bieber),48,17,8,,,,
49,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,66,18,8,,,,
50,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),78,18,7,,,,
51,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],65,21,7,,,,
52,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],51,37,8,,,,
53,down,Avicii,Waiting For Love,35,16,8,,,,
54,-,The Thrillseekers,Synaesthesia - Fly Away (feat. Sheryl Deane) [Club Mix],-,54,1,,,,
55,-,Sons of Maria,You & I,-,55,1,,,,
56,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],53,42,8,,,,
57,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),54,44,8,,,,
58,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],82,51,8,,,,
59,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,52,2,8,,,,
60,-,Marshmello,Silence (feat. Khalid),-,22,6,,,,
61,up,David Guetta,Dangerous (feat. Sam Martin),99,24,8,,,,
62,up,The Chainsmokers,Don't Let Me Down (feat. Daya),100,28,7,,,,
63,-,Calvin Harris,Feel So Close (Radio Edit),-,28,7,,,,
64,down,Zedd & Alessia Cara,Stay,15,11,8,,,,
65,-,Galantis,Runaway (U & I),-,27,7,,,,
66,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,53,7,,,,
67,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,5,,,,
68,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,27,6,,,,
69,up,Alan Walker,Sing Me to Sleep,85,33,8,,,,
70,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,59,4,,,,
71,-,DEAMN,Drive My Car,-,71,1,,,,
72,-,Yotto,Nova,-,72,1,,,,
73,-,Sarah Carlsson,Be My Man,-,73,1,,,,
74,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,30,7,,,,
75,-,Martin Garrix & Troye Sivan,There for You,-,33,6,,,,
76,-,Lissat & Voltaxx,Sunglasses at Night (Tr-Meet Remix),-,76,1,,,,
77,-,Steve Aoki,Lie to Me (feat. Ina Wroldsen) [Nicky Romero Festival Edit],-,77,1,,,,
78,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],36,12,8,,,,
79,-,Alessio Pagliaroli & Kiki,We Turn Into Animals,-,79,1,,,,
80,-,Dimitri Vegas & Like Mike & Nicky Romero,"Here We Go (Hey Boy, Hey Girl)",-,80,1,,,,
81,down,Jennifer Lopez,Dance Again (feat. Pitbull),50,19,8,,,,
82,-,Dillon Francis & DJ Snake,Get Low,-,31,4,,,,
83,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,28,6,,,,
84,-,Gammer,The Drop (Jstjr Remix),-,84,1,,,,
85,-,Tahir Jones,Do Da Dance (Marc Heun Remix),-,85,1,,,,
86,down,Kygo,Stole the Show (feat. Parson James),59,29,7,,,,
87,-,Joel Fletcher & Reece Low,Turn Up (feat. Savage),-,87,1,,,,
88,-,Ten Walls,Blue Orphan,-,88,1,,,,
89,-,Henri Matisse,Gear,-,89,1,,,,
90,-,Yotto,Aviate,-,90,1,,,,
91,-,Yotto,Personal Space,-,91,1,,,,
92,-,Mart & Casey,Heart of Glass,-,92,1,,,,
93,-,Dosem,Beyond Standards,-,93,1,,,,
94,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Mix),-,69,2,,,,
95,down,Kygo,Stay (feat. Maty Noyes),79,44,5,,,,
96,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,33,5,,,,
97,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,34,4,,,,
98,-,Axwell Λ Ingrosso,More Than You Know,-,74,6,,,,
99,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,27,7,,,,
100,-,Hardwell,Apollo (feat. Amba Shepherd),-,55,4,,,,
