Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,156,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,162,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,151,,,,
4,up,David Guetta,Titanium (feat. Sia),5,2,164,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,164,,,,
6,up,Alan Walker,Faded,11,1,165,,,,
7,up,Zedd,Clarity (feat. Foxes),7,3,163,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,1,141,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),9,2,157,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,146,,,,
11,down,The Chainsmokers,Roses (feat. ROZES),10,3,150,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),12,2,150,,,,
13,up,MAGIC!,Rude (Zedd Extended Remix),13,8,163,,,,
14,up,Calvin Harris,Blame (feat. John Newman),15,5,160,,,,
15,down,Avicii,The Nights (Felix Jaehn Remix),14,3,164,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,16,2,140,,,,
17,up,アヴィーチー,Wake Me Up,25,3,164,,,,
18,up,Zedd & Alessia Cara,Stay,18,11,161,,,,
19,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),19,13,72,,,,
20,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,6,160,,,,
21,up,Martin Garrix & Bebe Rexha,In the Name of Love,22,6,152,,,,
22,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],23,16,143,,,,
23,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),24,6,163,,,,
24,down,Calvin Harris,Summer,21,5,158,,,,
25,up,The Chainsmokers,#SELFIE,26,17,161,,,,
26,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],17,12,144,,,,
27,up,アヴィーチー,Hey Brother,27,18,164,,,,
28,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,3,155,,,,
29,up,Mike Perry,The Ocean (feat. Shy Martin),29,9,148,,,,
30,up,David Guetta,Titanium (feat. Sia) [Extended],30,21,158,,,,
31,up,Zedd,Beautiful Now (feat. Jon Bellion),31,22,162,,,,
32,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,8,150,,,,
33,up,Alan Walker,Alone,43,14,146,,,,
34,down,DJ Snake & Lil Jon,Turn Down for What,33,12,142,,,,
35,down,Clean Bandit,Solo (feat. Demi Lovato),34,10,145,,,,
36,down,Marshmello,Alone,35,9,146,,,,
37,up,Robin Schulz,Sugar (feat. Francesco Yates),37,10,151,,,,
38,down,David Guetta,Without You (feat. Usher),36,20,159,,,,
39,up,Icona Pop,I Love It (feat. Charli XCX),40,11,155,,,,
40,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],38,13,159,,,,
41,up,Alan Walker,Sing Me to Sleep,66,33,143,,,,
42,down,Alan Walker,The Spectre,41,12,140,,,,
43,down,The Chainsmokers,Paris,42,17,155,,,,
44,up,Baauer,Harlem Shake,44,12,146,,,,
45,-,JVKE,golden hour (Ruel Remix),-,45,1,,,,
46,-,Yvetzal,Revocation,-,46,1,,,,
47,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,15,,,,
48,-,2 Unlimited,Tribal Dance 2.4 (2 Chains Club Mix),-,48,1,,,,
49,-,Felix Jaehn,Shine (feat. Freddy Verano & Linying) [Extended Mix],-,49,1,,,,
50,down,Avicii,Levels (Instrumental Radio Edit),45,31,160,,,,
51,down,"Zedd, Maren Morris & Grey",The Middle,46,34,156,,,,
52,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),47,33,153,,,,
53,down,Cheat Codes,No Promises (feat. Demi Lovato),48,13,144,,,,
54,down,Marshmello & Bastille,Happier,50,10,140,74,2019-10-06,74,2019-10-06
55,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),49,15,147,,,,
56,up,"Calvin Harris, Dua Lipa",One Kiss,64,13,130,,,,
57,up,David Guetta,2U (feat. Justin Bieber),58,17,152,,,,
58,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],60,31,137,,,,
59,up,Avicii,Waiting For Love,59,16,161,,,,
60,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],61,37,155,,,,
61,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,62,18,127,,,,
62,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),83,21,138,,,,
63,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),63,18,150,,,,
64,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],95,21,141,,,,
65,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],92,42,148,,,,
66,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,97,2,136,,,,
67,up,Marshmello,Silence (feat. Khalid),98,22,132,,,,
68,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],96,9,156,,,,
69,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],99,51,137,,,,
70,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,23,106,,,,
71,-,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),-,58,79,,,,
72,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],100,53,110,,,,
73,-,David Guetta,Dangerous (feat. Sam Martin),-,24,136,,,,
74,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),82,44,147,,,,
75,down,Kygo,Stole the Show (feat. Parson James),39,29,131,,,,
76,-,Dj Valka,Faded (feat. Iselin Solheim),-,76,1,,,,
77,-,Timmy Trumpet,Freaks,-,77,1,,,,
78,-,LuvBug,Revive (Say Something),-,78,1,,,,
79,-,"Xelishurt, SADFRIENDD & Prompto",Satisfaction!,-,79,1,,,,
80,-,Galantis,Runaway (U & I),-,27,108,,,,
81,-,Galantis,No Money,-,25,117,,,,
82,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,28,106,,,,
83,-,Nikita Saja,Dj Dalinda (feat. Gempar Music),-,83,1,,,,
84,-,Vigiland,Ufo,-,84,1,,,,
85,-,INJI,Gaslight (Sam Blacky Remix),-,85,1,,,,
86,-,Space,Magic Fly (2009 Re-master),-,86,1,,,,
87,-,Somma & Dillistone,Body on Fire (Extended),-,87,1,,,,
88,-,House Of Paper,Night Changes (TikTok Trend Edit),-,88,1,,,,
89,-,Sander W. & Violinvasion,Sneaking Out (feat. Emily),-,89,1,,,,
90,-,Calvin Harris,Feel So Close (Radio Edit),-,28,112,,,,
91,-,Costa Mee & Pete Bellis & Tommy,Left Me In the Rain,-,91,1,,,,
92,-,"Pleasure State, MK, Lee Foss & Anabel Englund",Subject Matter,-,92,1,,,,
93,down,Kygo,Stay (feat. Maty Noyes),65,44,123,,,,
94,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,96,,,,
95,-,Martin Garrix & Troye Sivan,There for You,-,33,80,,,,
96,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,2,1,,,,
97,-,Miles Guo,Dance 7 (Remix),-,1,43,,,,
98,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,27,99,,,,
99,-,Jonas Blue,Rise (feat. Jack & Jack),-,33,78,,,,
100,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,33,53,,,,
