Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,180,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,168,,,,
3,-,スティーヴ・アオキ & JJ LIN,The Show,-,3,1,,,,
4,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,2,164,,,,
5,down,Clean Bandit,Rather Be (feat. Jess Glynne),4,1,161,,,,
6,down,Calvin Harris,Outside (feat. Ellie Goulding),5,2,171,,,,
7,down,The Chainsmokers,Roses (feat. ROZES),6,3,169,,,,
8,down,Alan Walker,Faded,7,1,185,,,,
9,down,Clean Bandit,Symphony (feat. Zara Larsson),8,2,169,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,20,2,159,,,,
11,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,6,179,,,,
12,down,Calvin Harris,Blame (feat. John Newman),10,5,179,,,,
13,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,6,159,,,,
14,up,Mike Perry,The Ocean (feat. Shy Martin),16,9,166,,,,
15,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,8,169,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,18,12,160,,,,
17,up,Marshmello,Alone,38,9,164,,,,
18,-,The Chainsmokers,Closer (feat. Halsey),-,1,171,,,,
19,up,Icona Pop,I Love It (feat. Charli XCX),23,11,174,,,,
20,up,Baauer,Harlem Shake,24,12,166,,,,
21,up,Cheat Codes,No Promises (feat. Demi Lovato),25,13,163,,,,
22,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),26,15,164,,,,
23,up,David Guetta,2U (feat. Justin Bieber),27,17,169,,,,
24,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),30,18,168,,,,
25,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,29,18,146,,,,
26,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),31,21,158,,,,
27,up,Marshmello,Silence (feat. Khalid),34,22,152,,,,
28,up,David Guetta,Dangerous (feat. Sam Martin),36,24,154,,,,
29,up,Calvin Harris,Feel So Close (Radio Edit),40,28,129,,,,
30,up,David Guetta,Shot Me Down (feat. Skylar Grey),41,25,115,,,,
31,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),42,27,117,,,,
32,up,Steve Aoki & Louis Tomlinson,Just Hold On,45,30,103,,,,
33,-,David Guetta,Titanium (feat. Sia),-,2,180,,,,
34,up,Jonas Blue,Rise (feat. Jack & Jack),43,33,94,,,,
35,up,David Guetta,Without You (feat. Usher),46,20,178,,,,
36,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",44,28,97,,,,
37,down,Alan Walker,The Spectre,21,12,157,,,,
38,down,Alan Walker,Alone,22,14,164,,,,
39,-,BLACKSWAN,Karma,-,39,1,,,,
40,-,Anh Quân Idol,Vô Tư (Quyền Hải Phòng),-,40,1,,,,
41,-,"どんぐりず, NAGAN SERVER, HIMI & Shōtaro Aoyama",D.N.A.,-,41,1,,,,
42,-,Ngọc KayLa,Nhường Hạnh Phúc Cho Anh (Lq Remix),-,42,1,,,,
43,-,Robin Schulz,Sugar (feat. Francesco Yates),-,10,167,,,,
44,down,Martin Garrix & Bebe Rexha,In the Name of Love,11,6,168,,,,
45,up,Dillon Francis & DJ Snake,Get Low,47,31,93,,,,
46,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",48,33,69,,,,
47,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,6,181,,,,
48,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),49,34,80,,,,
49,down,Calvin Harris,Summer,12,5,176,,,,
50,up,Martin Garrix,Don't Look Down (feat. Usher),51,40,64,,,,
51,-,Marshmello & Bastille,Happier,-,10,155,74,2019-10-06,74,2019-10-06
52,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",15,3,175,,,,
53,-,"Calvin Harris, Dua Lipa",One Kiss,-,13,147,,,,
54,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),35,23,122,,,,
55,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,33,2,154,,,,
56,down,Clean Bandit,Solo (feat. Demi Lovato),19,10,165,,,,
57,down,The Chainsmokers,Paris,28,17,173,,,,
58,-,David Guetta,Titanium (feat. Sia) [Extended],-,21,174,,,,
59,-,Martin Garrix & Troye Sivan,There for You,-,33,96,,,,
60,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],32,21,161,,,,
61,down,The Chainsmokers,Don't Let Me Down (feat. Daya),37,28,123,,,,
62,-,Croatia Squad,Be Good to Me,-,62,1,,,,
63,-,S3RL & No Hero,Feel That Way (feat. Ella),-,63,1,,,,
64,-,Klaas & Mister Ruiz,Feel Only Love,-,64,1,,,,
65,down,Alan Walker & Sasha Alex Sloan,Hero,57,50,4,,,,
66,-,Eelke Kleijn & Lee Cabrera,Self Control (Eelke Kleijn vs. Lee Cabrera) [Eelke Kleijn 12AU Cosmic Aeroplane Mix],-,66,1,,,,
67,down,Galantis,Runaway (U & I),39,27,126,,,,
68,-,Plusol,Savior (feat. Moon Jelly),-,68,1,,,,
69,-,DJ Isaac,Feel so Good,-,69,1,,,,
70,-,ORACLE & Holochrome,Strangers,-,70,1,,,,
71,-,Rafael Aragon & KayGee,3rbir El Awa4,-,71,1,,,,
72,-,Technikore & Colin Hennerz,Going Under (Extended Mix),-,72,1,,,,
73,-,Eelke Kleijn & Lee Cabrera,Self Control,-,73,1,,,,
74,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),50,43,34,,,,
75,down,Calvin Harris & Alesso,Under Control (feat. Hurts),70,39,25,,,,
76,-,HStikkytokky & J Fado,Hold This,-,76,1,,,,
77,-,Hamdi,Immortal,-,77,1,,,,
78,down,Skrillex,Bangarang (feat. Sirah),69,40,17,,,,
79,-,Hamdi,Selecta,-,79,1,,,,
80,-,John Gibbons & Franklin,Let Me Love You,-,80,1,,,,
81,-,Hardwell & Sub Zero Project,Judgement Day,-,81,1,,,,
82,-,"Bodybangers, Moodygee & Chris van Dutch",Pure Shores,-,82,1,,,,
83,-,TNT & Zatox,I Like Bass (Extended Mix),-,83,1,,,,
84,-,Cupido,I'm Good (Blue),-,84,1,,,,
85,-,Rooler,MOVE 2 DA BEAT (Extended Mix),-,85,1,,,,
86,-,Cupido,Heat Waves,-,86,1,,,,
87,-,Twisted Melodiez,Falling,-,87,1,,,,
88,-,Tale & Dutch & Warren Attwell,Killer,-,88,1,,,,
89,-,Croatia Squad,Back to Life (LeSonic Short Edit),-,89,1,,,,
90,-,Darren Styles,Pull over (Are You Ready) [Extended Mix],-,90,1,,,,
91,-,Kouslin & Logan,Bad (Vocal Mix),-,91,1,,,,
92,-,Detroit Grand Pubahs,Sandwiches (Original 2011 Version),-,92,1,,,,
93,-,Calvin Harris,My Way,-,44,19,,,,
