Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,103,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,103,,,,
3,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,3,99,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,96,,,,
5,up,David Guetta,Titanium (feat. Sia),6,2,105,,,,
6,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,88,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,105,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,1,87,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),24,2,99,,,,
10,up,MAGIC!,Rude (Zedd Extended Remix),11,8,105,,,,
11,down,Alan Walker,Faded,3,1,105,,,,
12,down,Zedd,Clarity (feat. Foxes),8,3,105,,,,
13,down,Calvin Harris,Blame (feat. John Newman),12,5,101,,,,
14,up,Avicii,The Nights (Felix Jaehn Remix),14,3,105,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,13,2,89,,,,
16,up,Zedd & Alessia Cara,Stay,16,11,103,,,,
17,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),18,13,14,,,,
18,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,6,102,,,,
19,up,Martin Garrix & Bebe Rexha,In the Name of Love,21,6,95,,,,
20,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],22,16,85,,,,
21,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),23,6,103,,,,
22,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,91,,,,
23,up,Jennifer Lopez,Dance Again (feat. Pitbull),88,19,95,,,,
24,up,The Chainsmokers,#SELFIE,25,17,103,,,,
25,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,6,89,,,,
26,up,アヴィーチー,Hey Brother,26,18,105,,,,
27,up,David Guetta,Titanium (feat. Sia) [Extended],29,21,99,,,,
28,up,Mike Perry,The Ocean (feat. Shy Martin),31,9,92,,,,
29,up,The Chainsmokers,Paris,36,17,97,,,,
30,up,David Guetta,Without You (feat. Usher),30,20,101,,,,
31,-,Calvin Harris,Summer,-,5,101,,,,
32,up,DJ Snake & Lil Jon,Turn Down for What,33,12,88,,,,
33,down,Zedd,Beautiful Now (feat. Jon Bellion),32,22,104,,,,
34,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,8,93,,,,
35,up,Kygo,Stole the Show (feat. Parson James),75,29,79,,,,
36,down,Marshmello,Alone,35,9,86,,,,
37,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],38,13,101,,,,
38,up,Kygo,Firestone (feat. Conrad Sewell),96,15,75,,,,
39,down,アヴィーチー,Wake Me Up,10,3,105,,,,
40,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],64,12,90,,,,
41,down,Icona Pop,I Love It (feat. Charli XCX),40,11,99,,,,
42,up,Avicii,Levels (Instrumental Radio Edit),42,31,101,,,,
43,-,Fritz Kalkbrenner,Facing the Sun (Oliver Koletzki Remix),-,43,1,,,,
44,-,Klaas,Far Away (feat. Jelle Van Dael) [Deep Mix Edit],-,44,1,,,,
45,-,Imagine Dragons,Demons (TELYKast Remix),-,45,1,,,,
46,-,Vinylls,The Thai,-,46,1,,,,
47,down,Cheat Codes,No Promises (feat. Demi Lovato),43,13,90,,,,
48,down,David Guetta,2U (feat. Justin Bieber),46,17,95,,,,
49,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],47,31,80,,,,
50,-,Clean Bandit,Solo (feat. Demi Lovato),-,10,90,,,,
51,up,Kygo,Stay (feat. Maty Noyes),91,44,74,,,,
52,-,Baauer,Harlem Shake,-,12,87,,,,
53,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,15,92,,,,
54,-,The Chainsmokers,Roses (feat. ROZES),-,3,93,,,,
55,-,Cường Mèo,Cưa Là Đỗ,-,55,1,,,,
56,down,Swedish House Mafia & The Weeknd,Moth To A Flame,54,25,3,,,,
57,up,Squid Kids & 71 Digits,"Red Light, Green Light",79,57,2,,,,
58,-,Bradford James & Osunlade,& We Rise,-,58,1,,,,
59,-,Beyhude,Uroboros,-,59,1,,,,
60,-,Stimming,10 000 Miles from Home (Club Edit),-,60,1,,,,
61,-,David Puentez,LaLaLife,-,61,1,,,,
62,-,Empyre One & H2K,Summermelody 2k21 (Stereo Faces Extended Mix),-,62,1,,,,
63,-,Galantis & Bali Bandits,Miracle,-,63,1,,,,
64,-,Gorgon City & Jem Cooke,Dreams (Totally Enormous Extinct Dinosaurs Remix),-,64,1,,,,
65,-,Ewan McVicar,Tell Me Something Good,-,65,1,,,,
66,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],49,37,98,,,,
67,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),51,18,94,,,,
68,-,Logic1000,What You Like (feat. Yunè Pinku),-,68,1,,,,
69,-,David Hohme,Soft Landing (Jody Wisternoff & James Grant Remix),-,69,1,,,,
70,-,Shaman's Dream,Afrique De Janeiro (feat. Mose) [Tribal Mix],-,70,1,,,,
71,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),55,21,81,,,,
72,-,Kidnap,Untroubled,-,72,1,,,,
73,-,Petch Daddy,อ่อนแอก็แพ้ไป,-,73,1,,,,
74,-,Pablo Nouvelle,Eliso Lyamu Katata,-,74,1,,,,
75,-,Jose Solano,Birds,-,75,1,,,,
76,-,Logic1000,YourLove,-,76,1,,,,
77,-,Guillaume & The Coutu Dumonts,The Chase (feat. Dave Aju) [Extended Remix],-,77,1,,,,
78,-,Andhim,Good Times,-,78,1,,,,
79,-,Rosey Chan & 2fox,Life,-,79,1,,,,
80,down,Robin Schulz,Sugar (feat. Francesco Yates),37,10,96,,,,
81,-,Mauro Rawn,Juanes,-,81,1,,,,
82,down,Alan Walker,The Spectre,39,12,87,,,,
83,-,"Osquello, Goldie & James Davidson",Restless,-,83,1,,,,
84,-,Folamour,These Are Just Places To Me Now,-,84,1,,,,
85,down,Alan Walker,Alone,19,14,90,,,,
86,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),87,38,70,,,,
87,down,"Zedd, Maren Morris & Grey",The Middle,41,34,98,,,,
88,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),45,33,96,,,,
89,-,Al Zanders,Long Gone,-,89,1,,,,
90,down,Marshmello & Bastille,Happier,44,10,87,74,2019-10-06,74,2019-10-06
91,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],70,9,100,,,,
92,-,Blue Boy,"Sandman (12"" Mix)",-,92,1,,,,
93,-,Atjazz & Jullian Gomes,Out of My Life (feat. Bucie),-,93,1,,,,
94,down,"Calvin Harris, Dua Lipa",One Kiss,58,13,76,,,,
95,-,Black Coffee,Never Saw You Coming (Dj Spinna Galactic Soul Vocal Mix),-,95,1,,,,
96,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),56,44,89,,,,
97,-,Debut de Soirée,Nuit De Folie (feat. Stevie H) [2009 edit],-,97,1,,,,
98,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,27,75,,,,
99,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],57,42,93,,,,
100,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,81,,,,
