Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),54,1,195,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,207,,,,
3,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,2,189,,,,
4,down,Clean Bandit,Rather Be (feat. Jess Glynne),3,1,184,,,,
5,up,Calvin Harris,Outside (feat. Ellie Goulding),46,2,194,,,,
6,down,The Chainsmokers,Roses (feat. ROZES),4,3,194,,,,
7,down,Alan Walker,Faded,5,1,210,,,,
8,down,David Guetta,Titanium (feat. Sia),6,2,202,,,,
9,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,6,204,,,,
10,up,Calvin Harris,Blame (feat. John Newman),20,5,203,,,,
11,down,Martin Garrix & Bebe Rexha,In the Name of Love,8,6,186,,,,
12,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,6,204,,,,
13,down,Calvin Harris,Summer,9,5,201,,,,
14,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,11,6,183,,,,
15,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,3,201,,,,
16,down,Mike Perry,The Ocean (feat. Shy Martin),13,9,191,,,,
17,down,Marshmello,Alone,15,9,187,,,,
18,down,Clean Bandit,Solo (feat. Demi Lovato),14,10,186,,,,
19,down,Robin Schulz,Sugar (feat. Francesco Yates),16,10,193,,,,
20,down,Icona Pop,I Love It (feat. Charli XCX),18,11,199,,,,
21,down,Alan Walker,Alone,17,14,189,,,,
22,down,Baauer,Harlem Shake,19,12,193,,,,
23,down,Cheat Codes,No Promises (feat. Demi Lovato),21,13,188,,,,
24,down,David Guetta,2U (feat. Justin Bieber),22,17,196,,,,
25,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),23,18,193,,,,
26,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),24,21,185,,,,
27,down,Marshmello,Silence (feat. Khalid),26,22,179,,,,
28,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],25,21,188,,,,
29,down,David Guetta,Dangerous (feat. Sam Martin),27,24,181,,,,
30,up,The Chainsmokers,Don't Let Me Down (feat. Daya),55,28,146,,,,
31,down,Calvin Harris,Feel So Close (Radio Edit),29,28,156,,,,
32,down,Galantis,Runaway (U & I),28,27,151,,,,
33,down,David Guetta,Shot Me Down (feat. Skylar Grey),30,25,140,,,,
34,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),31,27,144,,,,
35,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",33,28,121,,,,
36,down,Steve Aoki & Louis Tomlinson,Just Hold On,34,30,126,,,,
37,down,David Guetta,Without You (feat. Usher),32,20,204,,,,
38,down,Dillon Francis & DJ Snake,Get Low,35,31,118,,,,
39,-,Alan Walker,The Spectre,-,12,177,,,,
40,down,David Guetta,Titanium (feat. Sia) [Extended],36,21,199,,,,
41,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,33,96,,,,
42,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),38,34,107,,,,
43,down,Calvin Harris & Alesso,Under Control (feat. Hurts),39,39,44,,,,
44,-,Calvin Harris,My Way,-,44,36,,,,
45,-,Mel Blue,Everything About You,-,45,1,,,,
46,-,AILEE,RA TA TA (Feat. Lil Cherry),-,46,1,,,,
47,-,"Gareth Emery, LSR/CITY & Annabel",house in the streetlight,-,47,1,,,,
48,-,Future Breeze,Why Don't You Dance With Me (Sequential One Extended Mix),-,48,1,,,,
49,-,スティーヴ・アオキ & Vini Vici,Wild,-,49,1,,,,
50,-,Thabo,Corridor Nights,-,50,1,,,,
51,down,Skrillex,Bangarang (feat. Sirah),40,40,29,,,,
52,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,43,54,,,,
53,-,Fatboy Slim,The Rockafeller Skank,-,53,1,,,,
54,-,Steve Aoki,Double Helix,-,54,1,,,,
55,-,Melisa & Tommo,I'm Alone (Leo Burn Remix),-,55,1,,,,
56,-,"Krimsonn, Chris Burke & JUJ",Loved You First (Mixed),-,56,1,,,,
57,-,Liili,Hot,-,57,1,,,,
58,-,SOJU GANG & Mati,Goodbye,-,58,1,,,,
59,down,Calvin Harris,We'll Be Coming Back (feat. Example),41,41,12,,,,
