Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),31,1,187,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,199,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,1,183,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,2,182,,,,
5,down,Clean Bandit,Symphony (feat. Zara Larsson),3,2,187,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,1,176,,,,
7,down,Calvin Harris,Outside (feat. Ellie Goulding),2,2,188,,,,
8,up,The Chainsmokers,Roses (feat. ROZES),29,3,186,,,,
9,down,Alan Walker,Faded,4,1,202,,,,
10,down,David Guetta,Titanium (feat. Sia),5,2,196,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,23,2,175,,,,
12,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),6,6,196,,,,
13,down,Calvin Harris,Blame (feat. John Newman),7,5,196,,,,
14,up,Martin Garrix & Bebe Rexha,In the Name of Love,35,6,180,,,,
15,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),36,6,196,,,,
16,down,Calvin Harris,Summer,8,5,193,,,,
17,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,3,193,,,,
18,down,Mike Perry,The Ocean (feat. Shy Martin),10,9,183,,,,
19,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",11,8,188,,,,
20,down,Marshmello,Alone,13,9,180,,,,
21,up,Alan Walker,The Spectre,52,12,171,,,,
22,up,Icona Pop,I Love It (feat. Charli XCX),39,11,191,,,,
23,down,Alan Walker,Alone,14,14,182,,,,
24,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),15,15,181,,,,
25,down,David Guetta,2U (feat. Justin Bieber),17,17,188,,,,
26,down,The Chainsmokers,Paris,20,17,190,,,,
27,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,55,18,163,,,,
28,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),18,18,185,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,19,13,164,,,,
30,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),22,21,177,,,,
31,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],25,21,180,,,,
32,down,Marshmello,Silence (feat. Khalid),26,22,171,,,,
33,down,David Guetta,Dangerous (feat. Sam Martin),27,24,173,,,,
34,down,The Chainsmokers,Don't Let Me Down (feat. Daya),30,28,140,,,,
35,down,Galantis,No Money,28,25,152,,,,
36,down,Galantis,Runaway (U & I),32,27,144,,,,
37,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),34,27,136,,,,
38,down,Calvin Harris,Feel So Close (Radio Edit),33,28,148,,,,
39,up,Jonas Blue,Rise (feat. Jack & Jack),68,33,111,,,,
40,up,Martin Garrix & Troye Sivan,There for You,73,33,113,,,,
41,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,28,113,,,,
42,up,Steve Aoki & Louis Tomlinson,Just Hold On,76,30,118,,,,
43,down,Dillon Francis & DJ Snake,Get Low,38,31,110,,,,
44,down,David Guetta,Without You (feat. Usher),40,20,196,,,,
45,down,David Guetta,Titanium (feat. Sia) [Extended],42,21,191,,,,
46,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",50,33,88,,,,
47,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),51,34,99,,,,
48,up,Martin Garrix,Don't Look Down (feat. Usher),53,40,83,,,,
49,up,Robin Schulz,Sugar (feat. Francesco Yates),56,10,185,,,,
50,-,"Quoone & Sensus, Quoone & Sensus",Third Eye,-,50,1,,,,
51,-,Joel Corry,Another Friday Night,-,51,1,,,,
52,-,Torren Foot & Azealia Banks,New Bottega,-,52,1,,,,
53,-,DJ Jdee,Makeba Club Mix,-,53,1,,,,
54,-,33 Below,Protecta,-,54,1,,,,
55,up,Baauer,Harlem Shake,57,12,185,,,,
56,-,MBB,Palm Trees,-,56,1,,,,
57,-,Night Rider 87,Digital Battleground,-,57,1,,,,
58,-,Ferdi Alpagu,Ederlezi (feat. Kostas Pavlidis & Chrysoula Christopoulou) [Remix],-,58,1,,,,
59,-,Lost Witness & Trance Classics,7 Colours (Patrick Dreama Remix),-,59,1,,,,
60,-,Miles Away,Bring Me Back (feat. Claire Ridgely) [HUGHESY Remix],-,60,1,,,,
61,-,Roudeep,Dancing in the Moonlight,-,61,1,,,,
62,-,Block & Crown,Shake Your Body (Club Mix),-,62,1,,,,
63,up,Calvin Harris & Alesso,Under Control (feat. Hurts),78,39,38,,,,
64,down,Calvin Harris,My Way,61,44,31,,,,
