Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,6,1,41,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,41,,,,
3,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,3,1,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,41,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,1,36,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,2,38,,,,
7,down,DJ Snake,Let Me Love You (feat. Justin Bieber),4,3,41,,,,
8,down,Zedd,Clarity (feat. Foxes),5,3,41,,,,
9,down,David Guetta,Titanium (feat. Sia),3,2,41,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,36,,,,
11,down,Calvin Harris,Outside (feat. Ellie Goulding),8,2,40,,,,
12,down,The Chainsmokers,Roses (feat. ROZES),9,3,34,,,,
13,down,Clean Bandit,Symphony (feat. Zara Larsson),10,2,37,,,,
14,down,MAGIC!,Rude (Zedd Extended Remix),11,8,41,,,,
15,up,Calvin Harris,Blame (feat. John Newman),43,5,39,,,,
16,up,アヴィーチー,Wake Me Up,19,3,41,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,12,2,31,,,,
18,down,Avicii,The Nights (Felix Jaehn Remix),14,3,41,,,,
19,down,Zedd & Alessia Cara,Stay,15,11,39,,,,
20,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,6,39,,,,
21,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],17,16,21,,,,
22,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,6,39,,,,
23,down,The Chainsmokers,#SELFIE,20,17,41,,,,
24,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,6,32,,,,
25,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",24,3,38,,,,
26,up,David Guetta,Titanium (feat. Sia) [Extended],29,21,38,,,,
27,up,Mike Perry,The Ocean (feat. Shy Martin),28,9,38,,,,
28,up,Zedd,Beautiful Now (feat. Jon Bellion),30,22,40,,,,
29,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,8,34,,,,
30,up,DJ Snake & Lil Jon,Turn Down for What,31,12,32,,,,
31,up,Clean Bandit,Solo (feat. Demi Lovato),35,10,36,,,,
32,up,Mr. Probz,Waves (Robin Schulz Radio Edit),33,25,32,,,,
33,up,Robin Schulz,Sugar (feat. Francesco Yates),36,10,34,,,,
34,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],39,13,37,,,,
35,up,Icona Pop,I Love It (feat. Charli XCX),40,11,36,,,,
36,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,19,36,,,,
37,down,アヴィーチー,Hey Brother,21,18,41,,,,
38,up,Avicii,Levels (Instrumental Radio Edit),44,31,37,,,,
39,up,Alan Walker,The Spectre,48,12,37,,,,
40,up,"Zedd, Maren Morris & Grey",The Middle,42,34,36,,,,
41,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,6,33,,,,
42,-,Emdi & Veronica Bravo,Obsessed,-,42,1,,,,
43,up,Marshmello & Halsey,Be Kind,52,1,16,50,2020-05-03,29,2020-05-17
44,-,Joel Corry,Head & Heart (feat. MNEK),-,44,2,99,2020-07-26,16,2020-09-20
45,-,Matt Summers,She Drives Me Crazy (Love Mix),-,45,1,,,,
46,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),47,33,36,,,,
47,down,Calvin Harris,Summer,16,5,39,,,,
48,up,David Guetta,2U (feat. Justin Bieber),49,17,36,,,,
49,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],51,31,19,,,,
50,up,Marshmello & Bastille,Happier,50,10,33,74,2019-10-06,74,2019-10-06
51,up,DJ Snake,Middle (feat. Bipolar Sunshine),68,27,26,,,,
52,up,Avicii,Waiting For Love,67,16,40,,,,
53,-,Baauer,Harlem Shake,-,12,31,,,,
54,up,Alan Walker,Sing Me to Sleep,95,33,34,,,,
55,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],58,37,35,,,,
56,-,Placebo eFx,Lo-Fi (feat. Shea Carter) [Extended Mix],-,56,1,,,,
57,-,"SY, Unknown, Lou Lou & Hoodzie",Hands of Time (Hoodzie Remix),-,57,1,,,,
58,-,M.P.H,Culture,-,58,1,,,,
59,-,Dua Lipa,Hallucinate (Paul Woolford Remix),-,59,1,,,,
60,-,Bwood,My New Swag,-,60,1,,,,
61,-,Modd,Dusty Clouds,-,61,1,,,,
62,-,SAINt JHN,Roses (Imanbek Remix),-,3,9,97,2020-01-12,7,2020-05-10
63,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),63,21,27,,,,
64,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],64,42,34,,,,
65,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,57,2,33,,,,
66,down,Marshmello,Alone,34,9,30,,,,
67,-,The.wav & Screama,4 Seasons,-,67,1,,,,
68,-,Mohave,You're so Cool,-,68,1,,,,
69,-,USAO,XTREME,-,69,1,,,,
70,-,Surf Mesa & Topic,ily (i love you baby) [feat. Emilee] [Topic Remix],-,70,1,,,,
71,-,"Lou Lou, SY & 不詳",I Just Can't Get Enough,-,71,1,,,,
72,-,Felix Cartal,Over It (feat. Veronica),-,72,1,,,,
73,-,Tuff Culture,Used to Be,-,73,1,,,,
74,-,Mar Vei,Clairvoyant,-,74,1,,,,
75,-,Marc Philippe,Dancer in the Dark (Pete Bellis & Tommy Remix),-,75,1,,,,
76,-,Sy & Unknown featuring Lou Lou,Caught Up In Your Love 2007,-,76,1,,,,
77,-,Patrick Lite,I Can Feel It,-,77,1,,,,
78,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],80,12,34,,,,
79,down,Alan Walker,Alone,38,14,35,,,,
80,-,Warptech & Soulfy,End of Time,-,80,1,,,,
81,-,Tuff Culture,Every Night,-,81,1,,,,
82,-,Mar Vei,Without U,-,82,1,,,,
83,-,SY & Unknown,Feels So Good,-,83,1,,,,
84,down,Cheat Codes,No Promises (feat. Demi Lovato),46,13,33,,,,
85,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),60,38,28,,,,
86,-,Mauro Picotto,Komodo (Tea Mix),-,86,1,,,,
87,-,SY & Unknown,Be With You (feat. Lou Lou),-,87,1,,,,
88,-,Clean Tears,Inverse Relation (HSP Remix) [feat. Hatsune Miku],-,88,1,,,,
89,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),45,15,37,,,,
90,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],66,21,33,,,,
91,down,David Guetta,Without You (feat. Usher),25,20,38,,,,
92,down,Marshmello,Silence (feat. Khalid),69,22,28,,,,
93,-,SY & Unknown,U R My Phantasy (Darren Styles Remix),-,93,1,,,,
94,-,SY & Unknown,U R My Phantasy (Sy & Unknown Mix),-,94,1,,,,
95,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],70,51,33,,,,
96,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),96,10,25,,,,
97,down,Kygo,Stole the Show (feat. Parson James),93,29,29,,,,
98,down,David Guetta,Dangerous (feat. Sam Martin),78,24,32,,,,
99,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,59,18,,,,
100,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,59,18,30,,,,
