Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicetone & Tony Igy,Astronomia,1,1,5,99,2020-04-05,44,2020-04-12
2,up,Alan Walker,Faded,2,1,25,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),32,3,5,97,2020-01-12,7,2020-05-10
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,25,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,25,,,,
6,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,23,,,,
7,down,David Guetta,Titanium (feat. Sia),6,2,25,,,,
8,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,25,,,,
9,down,Zedd,Clarity (feat. Foxes),8,3,25,,,,
10,up,Calvin Harris,Summer,11,5,24,,,,
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,1,23,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),34,2,25,,,,
13,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,50,5,5,,,,
14,down,The Chainsmokers,Roses (feat. ROZES),10,3,19,,,,
15,up,アヴィーチー,Wake Me Up,19,3,25,,,,
16,down,MAGIC!,Rude (Zedd Extended Remix),12,8,25,,,,
17,down,Clean Bandit,Symphony (feat. Zara Larsson),13,2,23,,,,
18,down,Calvin Harris,Blame (feat. John Newman),14,5,25,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,15,2,20,,,,
20,down,Avicii,The Nights (Felix Jaehn Remix),17,3,25,,,,
21,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),98,6,25,,,,
22,down,Avicii,Waiting For Love,18,16,25,,,,
23,down,Martin Garrix & Bebe Rexha,In the Name of Love,20,6,23,,,,
24,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],21,16,5,,,,
25,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],97,9,24,,,,
26,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),22,6,24,,,,
27,down,The Chainsmokers,#SELFIE,23,17,25,,,,
28,down,アヴィーチー,Hey Brother,24,18,25,,,,
29,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,6,22,,,,
30,down,Mike Perry,The Ocean (feat. Shy Martin),26,9,25,,,,
31,down,Zedd,Beautiful Now (feat. Jon Bellion),27,22,25,,,,
32,up,DJ Snake & Lil Jon,Turn Down for What,38,12,21,,,,
33,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,8,24,,,,
34,down,Clean Bandit,Solo (feat. Demi Lovato),29,10,23,,,,
35,down,Mr. Probz,Waves (Robin Schulz Radio Edit),30,25,19,,,,
36,down,Marshmello,Alone,31,9,18,,,,
37,up,Robin Schulz,Sugar (feat. Francesco Yates),39,10,24,,,,
38,up,Icona Pop,I Love It (feat. Charli XCX),40,11,23,,,,
39,up,Baauer,Harlem Shake,46,12,21,,,,
40,up,Avicii,Levels (Instrumental Radio Edit),52,31,24,,,,
41,up,The Chainsmokers,Paris,43,17,24,,,,
42,up,"Zedd, Maren Morris & Grey",The Middle,88,34,23,,,,
43,down,Alan Walker,The Spectre,41,12,24,,,,
44,up,Cheat Codes,No Promises (feat. Demi Lovato),89,13,21,,,,
45,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,33,23,,,,
46,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),91,15,24,,,,
47,up,David Guetta,2U (feat. Justin Bieber),100,17,23,,,,
48,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,18,22,,,,
49,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,37,22,,,,
50,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,31,6,,,,
51,-,Martin Jensen & Molow,Carry On,-,51,1,,,,
52,-,R2m,Rave Stomp II,-,52,1,,,,
53,-,Marshmello & Bastille,Happier,-,10,23,74,2019-10-06,74,2019-10-06
54,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,18,22,,,,
55,-,Daniel Kandi,Just for You (Edit),-,55,1,,,,
56,-,Dian Solo,Venus (Radio Edit) [feat. Eva Maria],-,56,1,,,,
57,-,Chez Damier,Help Myself (Reconstructed by Carl Craig),-,57,1,,,,
58,down,Tony Igy,Astronomia,37,37,2,,,,
59,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,42,23,,,,
60,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,44,22,,,,
61,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,21,22,,,,
62,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,51,23,,,,
63,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,53,18,,,,
64,-,David Guetta,Dangerous (feat. Sam Martin),-,24,22,,,,
65,-,Galantis,No Money,-,25,16,,,,
66,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,38,18,,,,
67,-,Mat Playford,Each Other (Kirk Degiorgio Remix),-,67,1,,,,
68,-,Nils Karr,Together,-,68,1,,,,
69,-,Sunlounger & Susie Ledge,The Sun Will Rise Again (Paul Denton Extended Remix),-,69,1,,,,
70,-,Martha Wash,"Runaround (Tee's 12"" Mix)",-,70,1,,,,
71,-,Robyn,Ever Again (Patrick Topping Remix),-,71,1,,,,
72,-,Kirk Degiorgio,Arc Mode,-,72,1,,,,
73,-,David Guetta,Titanium (feat. Sia) [Extended],-,21,23,,,,
74,down,Jennifer Lopez,Dance Again (feat. Pitbull),33,19,24,,,,
75,-,Robyn,Honey (Joe Goddard Remix),-,75,1,,,,
76,-,Kobaryo,Invisible Frenzy,-,76,1,,,,
77,-,Responder,Illusion,-,77,1,,,,
78,-,Responder,303 Overdrive,-,78,1,,,,
79,-,Kirk Degiorgio,The Convergence,-,79,1,,,,
80,-,Phats & Small,Turn Around (Hey What's Wrong With You) [Babert Extended Remix],-,80,1,,,,
81,-,Booka Shade & Kaktus Einarsson,"I Go, I Go",-,81,1,,,,
82,-,Kerala Dust,Maria,-,82,1,,,,
83,-,Diane Arkenstone,Above the Atmosphere,-,83,1,,,,
84,-,Dian Solo,Chain of Fools (feat. Eva Maria),-,84,1,,,,
85,-,p0gman,Dog House,-,85,1,,,,
86,-,Diane Arkenstone,Here and Back,-,86,1,,,,
87,-,Calvin Harris,Feel So Close (Radio Edit),-,28,16,,,,
88,-,DJ MP4,The Name of the DJ,-,88,1,,,,
89,-,Borgore & Dan Farber,Dolphin Attack,-,89,1,,,,
90,-,Alëem,Felix Yo!,-,90,1,,,,
91,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,13,23,,,,
92,-,Galantis,Runaway (U & I),-,27,17,,,,
93,down,Alan Walker,Sing Me to Sleep,85,33,24,,,,
94,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,59,10,,,,
95,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,13,,,,
96,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,27,18,,,,
97,-,Martin Garrix & Troye Sivan,There for You,-,33,13,,,,
98,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,22,,,,
99,-,Alan Walker,Alone,-,14,23,,,,
100,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,30,15,,,,
