Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,This Is What You Came For (feat. Rihanna),1,1,216,,,,
2,up,Clean Bandit,Rather Be (feat. Jess Glynne),2,1,213,,,,
3,up,Calvin Harris,Outside (feat. Ellie Goulding),3,2,223,,,,
4,up,The Chainsmokers,Roses (feat. ROZES),4,3,217,,,,
5,up,Alan Walker,Faded,6,1,238,,,,
6,down,David Guetta,Titanium (feat. Sia),5,2,230,,,,
7,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,6,228,,,,
8,up,Martin Garrix & Bebe Rexha,In the Name of Love,8,6,214,,,,
9,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,6,233,,,,
10,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,11,6,210,,,,
11,-,Calvin Harris,Blame (feat. John Newman),-,5,231,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,3,229,,,,
13,up,Mike Perry,The Ocean (feat. Shy Martin),13,9,218,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,14,12,206,,,,
15,down,Calvin Harris,Summer,10,5,228,,,,
16,down,Clean Bandit,Solo (feat. Demi Lovato),15,10,215,,,,
17,down,Marshmello,Alone,16,9,213,,,,
18,down,Robin Schulz,Sugar (feat. Francesco Yates),17,10,222,,,,
19,down,Alan Walker,The Spectre,18,12,195,,,,
20,down,Alan Walker,Alone,19,14,211,,,,
21,down,Icona Pop,I Love It (feat. Charli XCX),20,11,225,,,,
22,down,Baauer,Harlem Shake,21,12,222,,,,
23,down,Cheat Codes,No Promises (feat. Demi Lovato),22,13,217,,,,
24,down,David Guetta,2U (feat. Justin Bieber),23,17,222,,,,
25,down,The Chainsmokers,Paris,24,17,222,,,,
26,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,25,18,196,,,,
27,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),26,18,222,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,27,13,194,,,,
29,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),28,21,212,,,,
30,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,29,2,202,,,,
31,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],30,21,217,,,,
32,down,Marshmello,Silence (feat. Khalid),31,22,206,,,,
33,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),60,23,170,,,,
34,down,David Guetta,Dangerous (feat. Sam Martin),33,24,210,,,,
35,down,The Chainsmokers,Don't Let Me Down (feat. Daya),32,28,175,,,,
36,down,Galantis,No Money,34,25,182,,,,
37,down,Galantis,Runaway (U & I),35,27,179,,,,
38,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),36,27,173,,,,
39,down,David Guetta,Shot Me Down (feat. Skylar Grey),37,25,169,,,,
40,down,Jonas Blue,Rise (feat. Jack & Jack),38,33,143,,,,
41,down,Martin Garrix & Troye Sivan,There for You,39,33,146,,,,
42,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",40,28,148,,,,
43,down,Steve Aoki & Louis Tomlinson,Just Hold On,41,30,154,,,,
44,down,David Guetta,Without You (feat. Usher),42,20,232,,,,
45,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,33,125,,,,
46,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),44,34,136,,,,
47,down,Martin Garrix,Don't Look Down (feat. Usher),45,40,116,,,,
48,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),46,43,75,,,,
49,-,"Bitran, SorraB & Music Total",We Can't Be Friends (House Remix),-,49,1,,,,
50,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,3,6,,,,
51,-,Issey Cross,Bittersweet Goodbye,-,51,1,,,,
52,-,Kygo,You Can Feel,-,52,1,,,,
53,-,MaMan & Anna-Sophia Henry,Wicked Game,-,53,1,,,,
54,-,Calvin Harris,Feel So Close (Radio Edit),-,28,182,,,,
55,down,Calvin Harris & Alesso,Under Control (feat. Hurts),52,39,65,,,,
56,-,Skyline Project,Breath of Freshness,-,56,1,,,,
57,-,The Laziest Men On Mars,Invasion of the Gabber Robots,-,57,1,,,,
58,-,Sam Smith,When It's Alright (Tomcraft Radio Edit),-,58,1,,,,
59,-,Virtual Terrorist,Tekkno Skumm (Acid Bender Remix),-,59,1,,,,
60,-,Jo Paciello,Degobah,-,60,1,,,,
61,-,Mia Amare & Sarah Maddack,Llama Kidnapping Dinosaur (Betoko Mix),-,61,1,,,,
62,down,Skrillex,Bangarang (feat. Sirah),59,40,37,,,,
63,down,Calvin Harris,My Way,53,44,51,,,,
