Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),16,1,215,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,227,,,,
3,down,Calvin Harris,This Is What You Came For (feat. Rihanna),1,1,209,,,,
4,-,MYRNE,Close The Distance,-,4,1,,,,
5,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,2,207,,,,
6,down,Clean Bandit,Rather Be (feat. Jess Glynne),3,1,204,,,,
7,down,Calvin Harris,Outside (feat. Ellie Goulding),4,2,214,,,,
8,down,The Chainsmokers,Roses (feat. ROZES),6,3,208,,,,
9,down,Alan Walker,Faded,8,1,229,,,,
10,down,Clean Bandit,Symphony (feat. Zara Larsson),7,2,211,,,,
11,down,David Guetta,Titanium (feat. Sia),9,2,221,,,,
12,down,Calvin Harris & Disciples,How Deep Is Your Love,10,2,200,,,,
13,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,6,221,,,,
14,down,Calvin Harris,Blame (feat. John Newman),11,5,223,,,,
15,down,Martin Garrix & Bebe Rexha,In the Name of Love,12,6,206,,,,
16,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,6,224,,,,
17,down,Calvin Harris,Summer,14,5,219,,,,
18,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,6,201,,,,
19,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",63,3,221,,,,
20,down,Mike Perry,The Ocean (feat. Shy Martin),18,9,209,,,,
21,up,DJ Snake & Lil Jon,Turn Down for What,27,12,197,,,,
22,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,8,211,,,,
23,down,Clean Bandit,Solo (feat. Demi Lovato),19,10,206,,,,
24,down,Robin Schulz,Sugar (feat. Francesco Yates),20,10,213,,,,
25,down,Alan Walker,Alone,21,14,203,,,,
26,down,Baauer,Harlem Shake,22,12,213,,,,
27,down,Cheat Codes,No Promises (feat. Demi Lovato),23,13,208,,,,
28,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),24,15,204,,,,
29,down,David Guetta,2U (feat. Justin Bieber),25,17,215,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,29,13,185,,,,
31,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,53,18,187,,,,
32,down,The Chainsmokers,Paris,28,17,213,,,,
33,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),30,18,213,,,,
34,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),31,21,203,,,,
35,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,72,2,194,,,,
36,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],32,21,208,,,,
37,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),33,23,163,,,,
38,down,David Guetta,Dangerous (feat. Sam Martin),34,24,201,,,,
39,down,The Chainsmokers,Don't Let Me Down (feat. Daya),35,28,166,,,,
40,down,Galantis,Runaway (U & I),36,27,170,,,,
41,down,Calvin Harris,Feel So Close (Radio Edit),37,28,174,,,,
42,down,David Guetta,Shot Me Down (feat. Skylar Grey),38,25,160,,,,
43,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),40,27,164,,,,
44,down,Martin Garrix & Troye Sivan,There for You,39,33,137,,,,
45,down,Jonas Blue,Rise (feat. Jack & Jack),43,33,134,,,,
46,up,David Guetta,Without You (feat. Usher),78,20,223,,,,
47,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",44,28,139,,,,
48,down,Steve Aoki & Louis Tomlinson,Just Hold On,41,30,145,,,,
49,-,"BONNIE X CLYDE, DVBBS & Trevor Daniel",No Love,-,49,1,,,,
50,down,Dillon Francis & DJ Snake,Get Low,42,31,135,,,,
51,-,MaRLo & Mila Josef,You Are Not Alone (Tech Energy Mix),-,51,1,,,,
52,-,Marshall Jefferson & Curtis McClain,The House Music Anthem (Move Your Body) [Director's Cut Retro Signature Mix],-,52,1,,,,
53,-,Guardelion & Scantraxx,Nightsky,-,53,1,,,,
54,down,David Guetta,Titanium (feat. Sia) [Extended],52,21,219,,,,
55,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",54,33,116,,,,
56,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),55,34,127,,,,
57,-,ELZACE,Ascendance,-,57,1,,,,
58,-,LC9,MaMa Beat (feat. Gain),-,58,1,,,,
59,-,MaRLo & Dimatik,Giratina Reborn,-,59,1,,,,
60,-,Lesley Gore,You Don't Own Me (AK RENNY Remix),-,60,1,,,,
61,-,Information Society,How Long,-,61,1,,,,
62,down,Martin Garrix,Don't Look Down (feat. Usher),56,40,107,,,,
63,-,I Am Oak,On Trees and Birds and Fire (Sam Feldt & Bloombox Remix),-,63,1,,,,
64,-,Information Society,Think,-,64,1,,,,
65,-,Zetbee,One Way,-,65,1,,,,
66,-,Information Society,Lay All Your Love on Me,-,66,1,,,,
67,-,Haddaway,What is Love (Lynx & Pico Remix),-,67,1,,,,
68,-,Imanbek & Trevor Daniel,In The Morning,-,68,1,,,,
69,-,Information Society,Walking Away,-,69,1,,,,
70,-,NICKMOTION,Way Down We Go (Remix),-,70,1,,,,
71,-,Information Society,What's on Your Mind (Pure Energy),-,43,2,,,,
72,-,Tinush,Struggle,-,72,1,,,,
73,-,Yansyet,Surrender,-,73,1,,,,
74,-,Davidson Jaconello,ATI Five (Void),-,74,1,,,,
75,-,Yansyet,Saw a Saviour,-,75,1,,,,
76,-,Yansyet,I Am Guilty,-,76,1,,,,
77,-,Shauna Solomon,I Wanna Be (Greppi & Montanari Mix),-,77,1,,,,
