Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,110,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,112,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,105,,,,
4,up,David Guetta,Titanium (feat. Sia),4,2,114,,,,
5,up,Alan Walker,Faded,11,1,114,,,,
6,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,96,,,,
7,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,114,,,,
8,down,Zedd,Clarity (feat. Foxes),7,3,114,,,,
9,down,Calvin Harris,Outside (feat. Ellie Goulding),8,2,108,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),10,2,100,,,,
11,up,MAGIC!,Rude (Zedd Extended Remix),12,8,114,,,,
12,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],45,9,109,,,,
13,up,Calvin Harris,Blame (feat. John Newman),13,5,110,,,,
14,up,Zedd & Alessia Cara,Stay,16,11,112,,,,
15,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,15,1,,,,
16,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),17,13,23,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,6,111,,,,
18,down,Calvin Harris,Summer,14,5,110,,,,
19,down,アヴィーチー,Wake Me Up,15,3,114,,,,
20,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],19,16,94,,,,
21,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,6,112,,,,
22,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],21,12,99,,,,
23,up,The Chainsmokers,#SELFIE,23,17,112,,,,
24,up,アヴィーチー,Hey Brother,25,18,114,,,,
25,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,3,108,,,,
26,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,6,98,,,,
27,down,Mike Perry,The Ocean (feat. Shy Martin),26,9,101,,,,
28,-,David Guetta,Without You (feat. Usher),-,20,109,,,,
29,up,Avicii,Waiting For Love,47,16,112,,,,
30,down,Zedd,Beautiful Now (feat. Jon Bellion),28,22,113,,,,
31,up,Alan Walker,Alone,35,14,97,,,,
32,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,8,102,,,,
33,down,Marshmello,Alone,30,9,95,,,,
34,down,Robin Schulz,Sugar (feat. Francesco Yates),31,10,102,,,,
35,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],33,13,110,,,,
36,down,Icona Pop,I Love It (feat. Charli XCX),34,11,108,,,,
37,down,Avicii,Levels (Instrumental Radio Edit),36,31,110,,,,
38,down,Alan Walker,The Spectre,32,12,95,,,,
39,down,The Chainsmokers,Paris,27,17,106,,,,
40,down,"Zedd, Maren Morris & Grey",The Middle,37,34,107,,,,
41,down,Cheat Codes,No Promises (feat. Demi Lovato),38,13,98,,,,
42,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),39,33,104,,,,
43,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),40,15,101,,,,
44,down,Avicii,The Nights (Felix Jaehn Remix),9,3,114,,,,
45,down,David Guetta,2U (feat. Justin Bieber),41,17,104,,,,
46,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),46,18,103,,,,
47,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],42,31,89,,,,
48,up,David Guetta,Titanium (feat. Sia) [Extended],98,21,108,,,,
49,down,Baauer,Harlem Shake,43,12,96,,,,
50,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],44,37,107,,,,
51,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),48,21,90,,,,
52,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),49,44,98,,,,
53,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],51,42,102,,,,
54,up,"Calvin Harris, Dua Lipa",One Kiss,57,13,85,,,,
55,-,Lokee & Stefane,Somebody Watching Me,-,55,1,,,,
56,-,Weisser Quiff & Jacob Browne,Rising Sun,-,56,1,,,,
57,-,Mark Knight & Mason,Givin' Up (Extended Mix),-,57,1,,,,
58,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,50,2,90,,,,
59,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],58,21,96,,,,
60,down,Marshmello,Silence (feat. Khalid),59,22,87,,,,
61,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],60,51,92,,,,
62,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),62,58,36,,,,
63,up,David Guetta,Dangerous (feat. Sam Martin),63,24,91,,,,
64,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),61,23,74,,,,
65,up,The Chainsmokers,Don't Let Me Down (feat. Daya),65,28,70,,,,
66,down,Galantis,No Money,64,25,77,,,,
67,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),66,59,60,,,,
68,up,Calvin Harris,Feel So Close (Radio Edit),68,28,75,,,,
69,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],69,53,75,,,,
70,up,David Guetta,Shot Me Down (feat. Skylar Grey),70,25,63,,,,
71,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),71,27,67,,,,
72,up,Martin Garrix & Troye Sivan,There for You,73,33,55,,,,
73,down,Jonas Blue,Rise (feat. Jack & Jack),72,33,48,,,,
74,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),81,62,32,,,,
75,up,Steve Aoki & Louis Tomlinson,Just Hold On,82,30,58,,,,
76,up,Dillon Francis & DJ Snake,Get Low,84,31,49,,,,
77,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",83,28,53,,,,
78,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),95,34,42,,,,
79,up,Axwell Λ Ingrosso,More Than You Know,99,74,36,,,,
80,-,Jonas Blue,By Your Side (feat. RAYE),-,70,20,,,,
81,-,Hardwell,Apollo (feat. Amba Shepherd),-,55,27,,,,
82,-,Miles Guo,Dance 7 (Remix),-,1,11,,,,
83,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Mix),-,69,25,,,,
84,-,DJ Snake & AlunaGeorge,You Know You Like It,-,74,17,,,,
85,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,76,20,,,,
86,-,Carib,Looking Back,-,86,1,,,,
87,-,Ego Trippin,Only You,-,87,1,,,,
88,-,Boom Jinx & Aruna,Light As a Feather (Aruna vs. Steve Kaetzel Remix),-,88,1,,,,
89,-,Rammor,Higher,-,89,1,,,,
90,-,Razvan Mitroi,Summer Vibes,-,90,1,,,,
91,-,Suspect 44,Just with You,-,91,1,,,,
92,up,Calvin Harris & Alesso,Under Control (feat. Hurts),100,39,10,,,,
93,down,Galantis,Runaway (U & I),67,27,75,,,,
94,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,43,10,,,,
95,up,Jennifer Lopez,Dance Again (feat. Pitbull),96,19,103,,,,
96,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,85,15,,,,
97,-,Alan Walker,Sing Me to Sleep,-,33,96,,,,
98,down,Kygo,Stay (feat. Maty Noyes),75,44,83,,,,
99,-,Hardwell,Spaceman,-,44,17,,,,
100,-,Skrillex,Bangarang (feat. Sirah),-,40,7,,,,
