Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,117,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,120,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,1,111,,,,
4,up,David Guetta,Titanium (feat. Sia),4,2,122,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,2,104,,,,
6,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,3,122,,,,
7,down,Alan Walker,Faded,3,1,122,,,,
8,down,Zedd,Clarity (feat. Foxes),6,3,122,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,100,,,,
10,down,Calvin Harris,Outside (feat. Ellie Goulding),8,2,116,,,,
11,down,The Chainsmokers,Roses (feat. ROZES),9,3,107,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson),10,2,108,,,,
13,down,MAGIC!,Rude (Zedd Extended Remix),11,8,122,,,,
14,up,Calvin Harris,Blame (feat. John Newman),14,5,118,,,,
15,down,アヴィーチー,Wake Me Up,12,3,122,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,16,2,102,,,,
17,up,Avicii,The Nights (Felix Jaehn Remix),32,3,122,,,,
18,up,Zedd & Alessia Cara,Stay,19,11,120,,,,
19,up,Avicii,Waiting For Love,36,16,120,,,,
20,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),20,13,31,,,,
21,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),21,6,119,,,,
22,up,Martin Garrix & Bebe Rexha,In the Name of Love,22,6,109,,,,
23,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],13,9,117,,,,
24,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],23,16,102,,,,
25,up,The Chainsmokers,Paris,34,17,114,,,,
26,up,Jennifer Lopez,Dance Again (feat. Pitbull),40,19,111,,,,
27,down,Calvin Harris,Summer,25,5,118,,,,
28,down,The Chainsmokers,#SELFIE,26,17,120,,,,
29,down,アヴィーチー,Hey Brother,27,18,122,,,,
30,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",73,3,116,,,,
31,down,David Guetta,Without You (feat. Usher),28,20,117,,,,
32,down,Zedd,Beautiful Now (feat. Jon Bellion),29,22,121,,,,
33,up,DJ Snake & Lil Jon,Turn Down for What,65,12,102,,,,
34,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],17,12,107,,,,
35,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,8,110,,,,
36,up,Clean Bandit,Solo (feat. Demi Lovato),64,10,103,,,,
37,down,Robin Schulz,Sugar (feat. Francesco Yates),33,10,110,,,,
38,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],35,13,118,,,,
39,down,Icona Pop,I Love It (feat. Charli XCX),37,11,116,,,,
40,up,Alan Walker,Sing Me to Sleep,71,33,104,,,,
41,down,Marshmello,Alone,38,9,103,,,,
42,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),70,6,120,,,,
43,down,Avicii,Levels (Instrumental Radio Edit),41,31,118,,,,
44,up,"Zedd, Maren Morris & Grey",The Middle,44,34,115,,,,
45,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),47,33,112,,,,
46,down,Cheat Codes,No Promises (feat. Demi Lovato),42,13,106,,,,
47,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],49,31,97,,,,
48,up,Marshmello & Bastille,Happier,50,10,99,74,2019-10-06,74,2019-10-06
49,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),76,15,107,,,,
50,down,David Guetta,2U (feat. Justin Bieber),48,17,112,,,,
51,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,77,18,89,,,,
52,-,DJ Challenge X,In the End,-,52,1,,,,
53,-,The Human League,Don't You Want Me (Purple Disco Machine Remix),-,53,1,,,,
54,-,Pascal Letoublon,Friendships,-,54,3,,,,
55,-,RVZ CREATOR,Cinta Sampai Mati (feat. Raffa Affar) [Remix],-,55,1,,,,
56,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],51,37,115,,,,
57,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),53,21,98,,,,
58,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),54,44,106,,,,
59,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],55,42,110,,,,
60,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,56,2,98,,,,
61,up,Marshmello,Silence (feat. Khalid),81,22,95,,,,
62,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],57,51,100,,,,
63,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],59,53,83,,,,
64,down,Baauer,Harlem Shake,39,12,104,,,,
65,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),58,58,44,,,,
66,down,David Guetta,Dangerous (feat. Sam Martin),60,24,99,,,,
67,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),61,23,80,,,,
68,down,Galantis,No Money,62,25,85,,,,
69,down,The Chainsmokers,Don't Let Me Down (feat. Daya),63,28,76,,,,
70,up,Galantis,Runaway (U & I),82,27,80,,,,
71,down,Calvin Harris,Feel So Close (Radio Edit),67,28,83,,,,
72,down,Miles Guo,Dance 7 (Remix),68,1,17,,,,
73,up,Jonas Blue,Rise (feat. Jack & Jack),74,33,56,,,,
74,down,Martin Garrix & Troye Sivan,There for You,69,33,61,,,,
75,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),79,62,39,,,,
76,down,David Guetta,Titanium (feat. Sia) [Extended],46,21,116,,,,
77,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),43,38,83,,,,
78,up,Steve Aoki & Louis Tomlinson,Just Hold On,83,30,65,,,,
79,up,Dillon Francis & DJ Snake,Get Low,96,31,55,,,,
80,-,Laolu,Force,-,80,1,,,,
81,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,81,1,,,,
82,-,Eelke Kleijn,Universal Soul,-,82,1,,,,
83,-,Carda & Keeks,Need You Now (Shavi Remix),-,83,1,,,,
84,down,Kygo,Firestone (feat. Conrad Sewell),78,15,90,,,,
85,-,Nora Van Elken,Smile (feat. NEVRMIND),-,85,1,,,,
86,-,Conil,Malibu Beach (Extended Mix),-,86,1,,,,
87,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,33,38,,,,
88,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),84,34,46,,,,
89,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,72,6,106,,,,
90,down,Kygo,Stole the Show (feat. Parson James),86,29,95,,,,
91,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),66,59,68,,,,
92,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),92,10,76,,,,
93,up,Kygo,Stay (feat. Maty Noyes),93,44,91,,,,
94,down,Alan Walker,Alone,45,14,105,,,,
95,down,Axwell Λ Ingrosso,More Than You Know,85,74,42,,,,
96,down,Martin Garrix,Don't Look Down (feat. Usher),95,40,31,,,,
97,down,Alan Walker,The Spectre,80,12,102,,,,
98,up,Hardwell,Apollo (feat. Amba Shepherd),99,55,31,,,,
99,up,Jonas Blue,By Your Side (feat. RAYE),100,70,25,,,,
100,down,DJ Snake & AlunaGeorge,You Know You Like It,94,74,21,,,,
