Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Chainsmokers,Closer (feat. Halsey),-,1,221,,,,
2,down,Calvin Harris,This Is What You Came For (feat. Rihanna),1,1,217,,,,
3,down,Clean Bandit,Rather Be (feat. Jess Glynne),2,1,214,,,,
4,down,Calvin Harris,Outside (feat. Ellie Goulding),3,2,224,,,,
5,down,The Chainsmokers,Roses (feat. ROZES),4,3,218,,,,
6,down,Alan Walker,Faded,5,1,239,,,,
7,down,David Guetta,Titanium (feat. Sia),6,2,231,,,,
8,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,6,229,,,,
9,up,Calvin Harris,Blame (feat. John Newman),11,5,232,,,,
10,down,Martin Garrix & Bebe Rexha,In the Name of Love,8,6,215,,,,
11,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,6,234,,,,
12,up,Calvin Harris,Summer,15,5,229,,,,
13,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,10,6,211,,,,
14,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,3,230,,,,
15,down,Mike Perry,The Ocean (feat. Shy Martin),13,9,219,,,,
16,down,DJ Snake & Lil Jon,Turn Down for What,14,12,207,,,,
17,down,Clean Bandit,Solo (feat. Demi Lovato),16,10,216,,,,
18,down,Marshmello,Alone,17,9,214,,,,
19,down,Robin Schulz,Sugar (feat. Francesco Yates),18,10,223,,,,
20,down,Alan Walker,The Spectre,19,12,196,,,,
21,down,Alan Walker,Alone,20,14,212,,,,
22,up,Baauer,Harlem Shake,22,12,223,,,,
23,up,Cheat Codes,No Promises (feat. Demi Lovato),23,13,218,,,,
24,up,David Guetta,2U (feat. Justin Bieber),24,17,223,,,,
25,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,26,18,197,,,,
26,down,The Chainsmokers,Paris,25,17,223,,,,
27,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),27,18,223,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,28,13,195,,,,
29,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),29,21,213,,,,
30,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,30,2,203,,,,
31,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],31,21,218,,,,
32,up,Marshmello,Silence (feat. Khalid),32,22,207,,,,
33,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),33,23,171,,,,
34,up,David Guetta,Dangerous (feat. Sam Martin),34,24,211,,,,
35,up,The Chainsmokers,Don't Let Me Down (feat. Daya),35,28,176,,,,
36,up,Galantis,No Money,36,25,183,,,,
37,up,Galantis,Runaway (U & I),37,27,180,,,,
38,up,Calvin Harris,Feel So Close (Radio Edit),54,28,183,,,,
39,up,David Guetta,Shot Me Down (feat. Skylar Grey),39,25,170,,,,
40,up,Jonas Blue,Rise (feat. Jack & Jack),40,33,144,,,,
41,up,Martin Garrix & Troye Sivan,There for You,41,33,147,,,,
42,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",42,28,149,,,,
43,up,Steve Aoki & Louis Tomlinson,Just Hold On,43,30,155,,,,
44,up,David Guetta,Without You (feat. Usher),44,20,233,,,,
45,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,33,126,,,,
46,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),46,34,137,,,,
47,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),38,27,174,,,,
48,down,Martin Garrix,Don't Look Down (feat. Usher),47,40,117,,,,
49,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),48,43,76,,,,
50,-,"William Black, HALIENE & Thomas Laurent",Only One I Need,-,50,1,,,,
51,-,Two Friends & Alexander Stewart,Wrong Way,-,51,1,,,,
52,-,ROCKY,Jealousy,-,52,1,,,,
53,-,ジェア,Why didn’t I realize,-,53,1,,,,
54,-,W&W & AXMO,If I Die Young,-,54,1,,,,
55,-,Joost,Luchtballon,-,55,1,,,,
56,-,W&W & Vini Vici,Rave Mozart,-,56,1,,,,
57,-,노라조,야생마 (feat. 노홍철),-,57,1,,,,
58,-,William Black,Deep End (CloudNone Remix),-,58,1,,,,
59,-,"Able Faces, Treetalk & Fini",All That You Need,-,59,1,,,,
60,-,Arnon,Te Molla (2019 Version),-,60,1,,,,
61,-,Kav Verhouzer,Umbrella,-,61,1,,,,
62,-,K.J. Metropolis,Dubai Metro Tune (Arabic Version),-,62,1,,,,
63,-,"W&W, ItaloBrothers & Captain Curtis",Jump Jump Jump,-,63,1,,,,
64,down,Icona Pop,I Love It (feat. Charli XCX),21,11,226,,,,
65,-,"Plastik Funk, レイヴ・リパブリック & ベリーニ",Samba De Janeiro,-,65,1,,,,
66,-,"Poylow, Shiah Maisel & New Beat Order",Where Are You Now,-,66,1,,,,
67,-,Trent Cantrelle,Naturally,-,67,1,,,,
68,-,Yves V & ALPHACAST,Air Balloon,-,68,1,,,,
69,-,Poylow & CPX,Faded (feat. Britt Lari),-,69,1,,,,
70,down,Calvin Harris & Alesso,Under Control (feat. Hurts),55,39,66,,,,
