Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),46,1,9,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,148,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,154,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,138,,,,
5,down,Alan Walker,Faded,1,1,157,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,156,,,,
7,up,Zedd,Clarity (feat. Foxes),7,3,155,,,,
8,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,143,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,1,133,,,,
10,down,Calvin Harris,Outside (feat. Ellie Goulding),9,2,150,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),11,2,142,,,,
12,-,Calvin Harris,Summer,-,5,150,,,,
13,up,アヴィーチー,Wake Me Up,19,3,156,,,,
14,down,MAGIC!,Rude (Zedd Extended Remix),12,8,155,,,,
15,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],13,9,148,,,,
16,down,Calvin Harris,Blame (feat. John Newman),14,5,152,,,,
17,down,Avicii,The Nights (Felix Jaehn Remix),15,3,156,,,,
18,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),16,13,64,,,,
19,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,6,152,,,,
20,down,Martin Garrix & Bebe Rexha,In the Name of Love,18,6,144,,,,
21,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],20,16,135,,,,
22,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,6,155,,,,
23,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,132,,,,
24,up,The Chainsmokers,Paris,70,17,147,,,,
25,down,Jennifer Lopez,Dance Again (feat. Pitbull),22,19,142,,,,
26,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,12,136,,,,
27,down,The Chainsmokers,#SELFIE,23,17,153,,,,
28,down,David Guetta,Titanium (feat. Sia),4,2,156,,,,
29,down,Zedd & Alessia Cara,Stay,27,11,153,,,,
30,down,アヴィーチー,Hey Brother,24,18,156,,,,
31,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,6,137,,,,
32,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,3,147,,,,
33,up,David Guetta,Titanium (feat. Sia) [Extended],37,21,150,,,,
34,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,10,94,,,,
35,down,Avicii,Waiting For Love,31,16,153,,,,
36,down,David Guetta,Without You (feat. Usher),28,20,151,,,,
37,down,Mike Perry,The Ocean (feat. Shy Martin),29,9,140,,,,
38,down,Zedd,Beautiful Now (feat. Jon Bellion),30,22,154,,,,
39,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,8,142,,,,
40,down,DJ Snake & Lil Jon,Turn Down for What,33,12,134,,,,
41,down,Clean Bandit,Solo (feat. Demi Lovato),34,10,137,,,,
42,down,Marshmello,Alone,35,9,138,,,,
43,down,Robin Schulz,Sugar (feat. Francesco Yates),36,10,143,,,,
44,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],39,13,151,,,,
45,up,Baauer,Harlem Shake,49,12,138,,,,
46,up,Kygo,Stole the Show (feat. Parson James),78,29,124,,,,
47,up,Alan Walker,Alone,50,14,138,,,,
48,up,Avicii,Levels (Instrumental Radio Edit),69,31,152,,,,
49,up,"Zedd, Maren Morris & Grey",The Middle,87,34,148,,,,
50,down,Kygo,Firestone (feat. Conrad Sewell),48,15,115,,,,
51,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),100,33,145,,,,
52,-,Mehdi Yakin & Anas Otman,Arabic Soul,-,52,1,,,,
53,-,Hot Since 82,Poison,-,53,2,,,,
54,-,Lappy,The Gospel of Bullets,-,54,1,,,,
55,-,David Guetta,2U (feat. Justin Bieber),-,17,144,,,,
56,down,The Chainsmokers,Roses (feat. ROZES),10,3,142,,,,
57,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,31,129,,,,
58,-,"Calvin Harris, Dua Lipa",One Kiss,-,13,122,,,,
59,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,37,147,,,,
60,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,21,130,,,,
61,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,38,101,,,,
62,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,15,139,,,,
63,-,Marshmello & Bastille,Happier,-,10,132,74,2019-10-06,74,2019-10-06
64,-,Kygo,Stay (feat. Maty Noyes),-,44,116,,,,
65,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,44,139,,,,
66,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,128,,,,
67,-,Chupacabras,Piddle,-,67,1,,,,
68,-,KDAG,Take Me To Your Heart (feat. DJ TuSo),-,68,1,,,,
69,-,"HOURS, HVSH & Amondso",La La La (feat. Koa),-,69,1,,,,
70,-,Tatsunoshin,Love Me (Extended Mix),-,70,1,,,,
71,-,Eric Electric,Strikes in a Way,-,71,1,,,,
72,-,Gryffin & OneRepublic,You Were Loved,-,72,1,,,,
73,-,"Mr. Sid, Van Snyder & Torok",Check the Bass (Extended Mix),-,73,1,,,,
74,-,Decent Damage,Where U At? (Ben Pest Remix),-,74,1,,,,
75,-,Gryffin,Best Is Yet To Come (feat. Kyle Reynolds),-,68,2,,,,
76,-,Klubfiller,Magic (Jakka B Remix),-,76,1,,,,
77,-,Satellite,Blame,-,77,1,,,,
78,-,HVSH & Siadou,All Night,-,78,1,,,,
79,-,"Jey Agredo, Guaracha Aleteo Vip & Aleteo Vip HD",Bamboleo,-,79,1,,,,
80,-,JVKE,golden hour (ILLENIUM & NURKO Remix),-,80,1,,,,
81,-,Eric Electric,Introduce Warms,-,81,1,,,,
82,-,Gryffin & Jason Ross,After You (feat. Calle Lehmann),-,82,1,,,,
83,-,Dj Riel,Squit Tech,-,83,1,,,,
84,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,42,140,,,,
85,up,Alan Walker,Sing Me to Sleep,99,33,135,,,,
86,-,Nicola Lerra,Coffin Dance (Piano Version),-,86,1,,,,
87,-,Restricted & Miljay,Stamp,-,87,1,,,,
88,-,Gryffin,Forever (feat. Elley Duhé),-,88,1,,,,
89,down,Cheat Codes,No Promises (feat. Demi Lovato),88,13,139,,,,
90,-,BADDIES ONLY,Aqui las Colombianas (Soulis Sarris Remix),-,90,1,,,,
91,-,Modern Talking,Brother Louie Mix '98 (Extended Version),-,91,1,,,,
92,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,18,143,,,,
93,down,Alan Walker,The Spectre,40,12,132,,,,
94,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,21,133,,,,
95,-,Marshmello,Silence (feat. Khalid),-,22,124,,,,
96,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,51,129,,,,
97,down,Icona Pop,I Love It (feat. Charli XCX),38,11,150,,,,
98,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,53,104,,,,
99,-,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),-,58,72,,,,
100,-,David Guetta,Dangerous (feat. Sam Martin),-,24,129,,,,
