Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,1,1,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,125,,,,
3,down,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,116,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,2,108,,,,
5,down,DJ Snake,Let Me Love You (feat. Justin Bieber),4,3,127,,,,
6,down,David Guetta,Titanium (feat. Sia),5,2,127,,,,
7,down,Zedd,Clarity (feat. Foxes),6,3,127,,,,
8,-,The Chainsmokers,Closer (feat. Halsey),-,1,120,,,,
9,up,アヴィーチー,Wake Me Up,19,3,127,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,105,,,,
11,down,Calvin Harris,Outside (feat. Ellie Goulding),8,2,121,,,,
12,up,Calvin Harris,Summer,21,5,123,,,,
13,down,The Chainsmokers,Roses (feat. ROZES),9,3,112,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),10,2,113,,,,
15,down,MAGIC!,Rude (Zedd Extended Remix),11,8,127,,,,
16,down,Alan Walker,Faded,12,1,127,,,,
17,up,Calvin Harris,Blame (feat. John Newman),39,5,122,,,,
18,down,Zedd & Alessia Cara,Stay,14,11,125,,,,
19,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),15,13,36,,,,
20,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),16,6,124,,,,
21,down,Martin Garrix & Bebe Rexha,In the Name of Love,17,6,114,,,,
22,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],18,16,107,,,,
23,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,6,125,,,,
24,down,The Chainsmokers,#SELFIE,22,17,125,,,,
25,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],13,12,112,,,,
26,up,Mike Perry,The Ocean (feat. Shy Martin),26,9,113,,,,
27,up,DJ Snake & Lil Jon,Turn Down for What,29,12,107,,,,
28,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,10,79,,,,
29,up,Clean Bandit,Solo (feat. Demi Lovato),32,10,108,,,,
30,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,9,121,,,,
31,up,Marshmello,Alone,31,9,108,,,,
32,down,Avicii,The Nights (Felix Jaehn Remix),3,3,127,,,,
33,up,Robin Schulz,Sugar (feat. Francesco Yates),33,10,115,,,,
34,up,The Chainsmokers,Paris,38,17,119,,,,
35,up,Icona Pop,I Love It (feat. Charli XCX),36,11,121,,,,
36,down,Zedd,Beautiful Now (feat. Jon Bellion),27,22,126,,,,
37,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],34,13,123,,,,
38,down,Baauer,Harlem Shake,37,12,108,,,,
39,up,Avicii,Levels (Instrumental Radio Edit),41,31,123,,,,
40,down,アヴィーチー,Hey Brother,23,18,127,,,,
41,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),50,33,117,,,,
42,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,6,109,,,,
43,up,Alan Walker,Sing Me to Sleep,56,33,109,,,,
44,down,Cheat Codes,No Promises (feat. Demi Lovato),43,13,111,,,,
45,up,Marshmello & Bastille,Happier,51,10,104,74,2019-10-06,74,2019-10-06
46,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),52,15,112,,,,
47,down,"Zedd, Maren Morris & Grey",The Middle,40,34,120,,,,
48,-,Alan Walker,Alone,-,14,109,,,,
49,-,Alan Walker,The Spectre,-,12,105,,,,
50,up,David Guetta,2U (feat. Justin Bieber),53,17,117,,,,
51,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],54,31,102,,,,
52,-,Avicii,Waiting For Love,-,16,124,,,,
53,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),90,38,87,,,,
54,-,Alex Gordiy,Uzi Tool,-,54,1,,,,
55,-,GeoM,With You,-,55,1,,,,
56,-,Minelli,MMM,-,56,1,,,,
57,-,Overmono,BMW Track,-,57,1,,,,
58,down,Avicii,The Nights,49,16,4,,,,
59,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,59,1,,,,
60,up,Kygo,Stole the Show (feat. Parson James),83,29,100,,,,
61,-,Tiptoes,Lost,-,61,1,,,,
62,-,诗南,往后余生 (Dj版),-,62,1,,,,
63,-,911,I Do,-,63,1,,,,
64,-,Scorz & Mokita,Scared of Us,-,64,1,,,,
65,-,YTP,Srsly?,-,65,1,,,,
66,-,Echo Motel,(I Just) Died in Your Arms Tonight [feat. Luca Zeta] [Echo Motel Radio],-,66,1,,,,
67,-,Bemax,Zero Two (Darling Ohayo),-,67,1,,,,
68,-,YTP,D33p3r,-,68,1,,,,
69,-,Kramos,One You Need (feat. Sam Nelson),-,69,1,,,,
70,-,Godford & Maya Jane Coles,Say My Name (Maya Jane Coles Remix),-,70,1,,,,
71,-,S.A.M.,Spotlight (feat. Sarah Ikumu) [Club Mix],-,71,1,,,,
72,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,106,,,,
73,-,Alan Walker & Ava Max,"Alone, Pt. II (NIVIRO Remix)",-,73,1,,,,
74,-,OFFAIAH,Play It By Ear (Club Mix),-,74,1,,,,
75,-,Costa Mee,Around This World,-,75,1,,,,
76,-,Luke Bond,Walk Away (feat. Sarah de Warren),-,76,1,,,,
77,-,Yemo,Langa,-,77,1,,,,
78,-,KC Gómez,Quieres Rumba,-,78,1,,,,
79,-,Ferreck Dawn,By My Side (feat. Anthony Valadez) [Extended Mix],-,79,1,,,,
80,-,Malaris,Leyar,-,80,1,,,,
81,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),57,18,114,,,,
82,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",24,3,121,,,,
83,down,David Guetta,Titanium (feat. Sia) [Extended],25,21,121,,,,
84,down,David Guetta,Without You (feat. Usher),35,20,122,,,,
85,-,Mauro Pilato & Max Monti,Gam Gam (Milan Version),-,85,1,,,,
86,-,Amy Grant,Out In the Open (feat. 7th Heaven) [Radio Edit] [Bonus Mix],-,86,1,,,,
87,-,Costa Mee,Rising in (feat. Housenick) [Housenick Remix],-,87,1,,,,
88,-,Ferreck Dawn & Robosonic,In Arms,-,88,1,,,,
89,-,Marc Philippe,Dancer in the Dark,-,89,1,,,,
90,-,Mathov,Nabrisa,-,90,1,,,,
91,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,8,115,,,,
92,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],64,37,120,,,,
93,down,Jennifer Lopez,Dance Again (feat. Pitbull),75,19,116,,,,
94,down,Kygo,Firestone (feat. Conrad Sewell),55,15,95,,,,
95,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,93,18,94,,,,
96,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),94,21,103,,,,
97,up,Kygo,Stay (feat. Maty Noyes),100,44,96,,,,
98,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,101,,,,
99,down,"Calvin Harris, Dua Lipa",One Kiss,98,13,96,,,,
100,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),95,44,111,,,,
