Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,88,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,90,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,3,90,,,,
4,up,Zedd,Clarity (feat. Foxes),6,3,90,,,,
5,up,David Guetta,Titanium (feat. Sia),21,2,90,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,74,,,,
7,up,Calvin Harris,Outside (feat. Ellie Goulding),8,2,85,,,,
8,up,The Chainsmokers,Roses (feat. ROZES),9,3,80,,,,
9,up,Alan Walker,Faded,12,1,90,,,,
10,up,Calvin Harris,Summer,24,5,87,,,,
11,up,MAGIC!,Rude (Zedd Extended Remix),11,8,90,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,82,,,,
13,up,アヴィーチー,Wake Me Up,20,3,90,,,,
14,down,Calvin Harris,Blame (feat. John Newman),13,5,86,,,,
15,up,Avicii,The Nights (Felix Jaehn Remix),15,3,90,,,,
16,up,Zedd & Alessia Cara,Stay,17,11,88,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,6,87,,,,
18,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],22,16,70,,,,
19,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),23,6,88,,,,
20,down,Martin Garrix & Bebe Rexha,In the Name of Love,19,6,81,,,,
21,up,The Chainsmokers,#SELFIE,25,17,88,,,,
22,up,アヴィーチー,Hey Brother,27,18,90,,,,
23,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,3,85,,,,
24,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,6,74,,,,
25,up,David Guetta,Titanium (feat. Sia) [Extended],29,21,84,,,,
26,up,Zedd,Beautiful Now (feat. Jon Bellion),30,22,89,,,,
27,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,8,78,,,,
28,up,DJ Snake,Middle (feat. Bipolar Sunshine),31,27,64,,,,
29,up,The Chainsmokers,Paris,57,17,82,,,,
30,up,Marshmello,Alone,36,9,74,,,,
31,up,Robin Schulz,Sugar (feat. Francesco Yates),38,10,81,,,,
32,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],40,13,86,,,,
33,up,Avicii,Waiting For Love,71,16,89,,,,
34,up,Icona Pop,I Love It (feat. Charli XCX),42,11,85,,,,
35,up,Baauer,Harlem Shake,70,12,74,,,,
36,up,"Zedd, Maren Morris & Grey",The Middle,45,34,83,,,,
37,up,Avicii,Levels (Instrumental Radio Edit),43,31,86,,,,
38,up,Cheat Codes,No Promises (feat. Demi Lovato),46,13,75,,,,
39,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),47,33,81,,,,
40,up,David Guetta,2U (feat. Justin Bieber),50,17,80,,,,
41,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),48,15,79,,,,
42,down,Jennifer Lopez,Dance Again (feat. Pitbull),41,19,81,,,,
43,-,Pramodh Sankalpa,Build a Bitch (Dance Version),-,43,1,,,,
44,-,Not Now Please,Don't Forget the Parachute (Extended Mix),-,44,1,,,,
45,-,Sublahshini,Slip Away,-,45,1,,,,
46,-,Lastlings & Totally Enormous Extinct Dinosaurs,Take My Hand (Totally Enormous Extinct Dinosaurs Sky Remix),-,46,1,,,,
47,-,Jax Jones & Years & Years,Play,-,47,1,,,,
48,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],56,37,83,,,,
49,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,58,18,67,,,,
50,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),61,21,68,,,,
51,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),62,44,74,,,,
52,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,74,,,,
53,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],63,42,78,,,,
54,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],65,21,73,,,,
55,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,64,2,70,,,,
56,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],69,51,70,,,,
57,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],67,9,85,,,,
58,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),72,58,15,,,,
59,up,David Guetta,Dangerous (feat. Sam Martin),73,24,70,,,,
60,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,31,65,,,,
61,up,Galantis,No Money,75,25,56,,,,
62,up,The Chainsmokers,Don't Let Me Down (feat. Daya),92,28,54,,,,
63,up,Calvin Harris & Disciples,How Deep Is Your Love,76,2,78,,,,
64,-,Lastlings & RÜFÜS DU SOL,No Time (RÜFÜS DU SOL Remix),-,64,1,,,,
65,-,Echo,The Sound Of Silence (Echo Original Mix),-,65,1,,,,
66,up,Kygo,Firestone (feat. Conrad Sewell),97,15,63,,,,
67,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],16,12,77,,,,
68,-,Lastlings,Deja Vu (Luke Alessi Remix),-,68,1,,,,
69,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),98,59,45,,,,
70,up,Galantis,Runaway (U & I),99,27,56,,,,
71,up,Calvin Harris,Feel So Close (Radio Edit),100,28,56,,,,
72,-,Paraleven,Tidal Wave (feat. Bien Et Toi) [Lauren Mia Remix],-,72,1,,,,
73,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,53,55,,,,
74,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,27,50,,,,
75,-,Dillon Francis & DJ Snake,Get Low,-,31,35,,,,
76,-,Lean As Troy,Rumba,-,76,1,,,,
77,down,David Guetta,Without You (feat. Usher),35,20,86,,,,
78,down,Mike Perry,The Ocean (feat. Shy Martin),37,9,79,,,,
79,down,Kygo,Stole the Show (feat. Parson James),39,29,67,,,,
80,-,Danny Corten & Youri Parker,Concentrate,-,80,1,,,,
81,down,DJ Snake & Lil Jon,Turn Down for What,33,12,75,,,,
82,-,Danny Corten,Gluten Free,-,82,1,,,,
83,down,Clean Bandit,Solo (feat. Demi Lovato),34,10,79,,,,
84,-,新井みずか,Motteke! Sailor Fuku,-,84,1,,,,
85,-,Martin Garrix & Troye Sivan,There for You,-,33,39,,,,
86,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,62,16,,,,
87,down,Alan Walker,The Spectre,44,12,78,,,,
88,down,Kygo,Stay (feat. Maty Noyes),66,44,62,,,,
89,down,Marshmello & Bastille,Happier,49,10,74,74,2019-10-06,74,2019-10-06
90,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),55,18,80,,,,
91,down,"Calvin Harris, Dua Lipa",One Kiss,59,13,62,,,,
92,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,30,42,,,,
93,down,Marshmello,Silence (feat. Khalid),68,22,67,,,,
94,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,28,41,,,,
95,down,David Guetta,Shot Me Down (feat. Skylar Grey),91,25,47,,,,
96,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,33,30,,,,
97,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,34,32,,,,
98,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),74,23,61,,,,
99,-,Martin Garrix,Don't Look Down (feat. Usher),-,40,25,,,,
100,-,Axwell Λ Ingrosso,More Than You Know,-,74,28,,,,
