Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,216,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,204,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,198,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,197,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,193,,,,
6,up,Calvin Harris,Outside (feat. Ellie Goulding),6,2,203,,,,
7,up,The Chainsmokers,Roses (feat. ROZES),7,3,199,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),9,2,201,,,,
9,down,Alan Walker,Faded,8,1,219,,,,
10,up,David Guetta,Titanium (feat. Sia),10,2,211,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,11,2,189,,,,
12,up,Calvin Harris,Blame (feat. John Newman),13,5,212,,,,
13,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,6,213,,,,
14,up,Martin Garrix & Bebe Rexha,In the Name of Love,14,6,195,,,,
15,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,6,213,,,,
16,up,Calvin Harris,Summer,34,5,210,,,,
17,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,6,192,,,,
18,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",17,3,210,,,,
19,down,Mike Perry,The Ocean (feat. Shy Martin),18,9,200,,,,
20,up,DJ Snake & Lil Jon,Turn Down for What,20,12,188,,,,
21,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,8,202,,,,
22,down,Clean Bandit,Solo (feat. Demi Lovato),21,10,195,,,,
23,down,Marshmello,Alone,22,9,196,,,,
24,down,Robin Schulz,Sugar (feat. Francesco Yates),23,10,202,,,,
25,up,Alan Walker,Alone,25,14,194,,,,
26,down,Icona Pop,I Love It (feat. Charli XCX),24,11,208,,,,
27,down,Baauer,Harlem Shake,26,12,202,,,,
28,down,Cheat Codes,No Promises (feat. Demi Lovato),27,13,197,,,,
29,down,David Guetta,2U (feat. Justin Bieber),28,17,205,,,,
30,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,29,18,178,,,,
31,down,The Chainsmokers,Paris,30,17,203,,,,
32,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,32,2,185,,,,
33,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),31,18,202,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,67,13,176,,,,
35,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],56,21,197,,,,
36,down,Marshmello,Silence (feat. Khalid),35,22,188,,,,
37,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),36,23,155,,,,
38,down,David Guetta,Dangerous (feat. Sam Martin),37,24,190,,,,
39,down,Galantis,No Money,38,25,165,,,,
40,down,The Chainsmokers,Don't Let Me Down (feat. Daya),39,28,155,,,,
41,down,Galantis,Runaway (U & I),40,27,160,,,,
42,up,Calvin Harris,Feel So Close (Radio Edit),42,28,164,,,,
43,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),41,27,153,,,,
44,down,David Guetta,Shot Me Down (feat. Skylar Grey),43,25,149,,,,
45,down,Jonas Blue,Rise (feat. Jack & Jack),44,33,125,,,,
46,down,Martin Garrix & Troye Sivan,There for You,45,33,126,,,,
47,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,28,130,,,,
48,up,Steve Aoki & Louis Tomlinson,Just Hold On,48,30,134,,,,
49,up,David Guetta,Without You (feat. Usher),49,20,213,,,,
50,down,Dillon Francis & DJ Snake,Get Low,46,31,127,,,,
51,up,David Guetta,Titanium (feat. Sia) [Extended],57,21,208,,,,
52,-,Imazee,Only If You,-,52,1,,,,
53,-,Kayhin,Toothless Dancing (Marimba Version),-,53,1,,,,
54,-,V4,44,-,54,1,,,,
55,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",59,33,105,,,,
56,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),77,34,116,,,,
57,-,Repiet & Julia Kleijn,Feels Like (La La La),-,57,1,,,,
58,-,Jaakko Eino Kalevi & Alma Jodorowsky,Palace in My Head (Fred Falke Extended Club Remix),-,58,1,,,,
59,-,Sanxion7,Green Destiny,-,59,1,,,,
60,-,"Alok, The Chainsmokers & Mae Stephens",Jungle (Arcando Remix),-,60,1,,,,
61,-,makro mikro,Lãng Tử Nhàn Thoại,-,61,1,,,,
62,-,Kareem Ali,Stay Strong,-,62,1,,,,
63,-,Costa Mee,Alone In This World,-,63,1,,,,
64,-,Lost Frequencies & Zonderling,Crazy (feat. David Benjamin) [Acoustic Version],-,64,1,,,,
65,-,Arcando,Mr. Brightside (with Livingston Crain),-,65,1,,,,
66,-,Alignment,Old School,-,66,1,,,,
67,-,"Toby DEE, Fun{k}house & Felix Harrer",Insomnia (feat. Flyjacker) [Extended Mix],-,67,1,,,,
68,down,Martin Garrix,Don't Look Down (feat. Usher),58,40,96,,,,
