Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,167,,,,
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,158,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,155,,,,
4,up,Calvin Harris,Outside (feat. Ellie Goulding),30,2,165,,,,
5,up,The Chainsmokers,Roses (feat. ROZES),6,3,163,,,,
6,up,Clean Bandit,Symphony (feat. Zara Larsson),7,2,163,,,,
7,up,David Guetta,Titanium (feat. Sia),8,2,176,,,,
8,up,Alan Walker,Faded,9,1,179,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,10,2,154,,,,
10,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,6,173,,,,
11,up,Calvin Harris,Blame (feat. John Newman),12,5,173,,,,
12,up,Martin Garrix & Bebe Rexha,In the Name of Love,14,6,162,,,,
13,up,Calvin Harris,Summer,70,5,170,,,,
14,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",16,3,169,,,,
15,up,Clean Bandit,Solo (feat. Demi Lovato),19,10,159,,,,
16,up,Robin Schulz,Sugar (feat. Francesco Yates),57,10,163,,,,
17,up,Icona Pop,I Love It (feat. Charli XCX),21,11,168,,,,
18,up,Alan Walker,The Spectre,22,12,151,,,,
19,up,Baauer,Harlem Shake,23,12,160,,,,
20,up,Marshmello & Bastille,Happier,24,10,151,74,2019-10-06,74,2019-10-06
21,up,David Guetta,2U (feat. Justin Bieber),26,17,163,,,,
22,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,28,18,140,,,,
23,up,The Chainsmokers,Paris,27,17,167,,,,
24,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),29,21,152,,,,
25,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,31,2,148,,,,
26,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],32,21,155,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,176,,,,
28,up,David Guetta,Dangerous (feat. Sam Martin),35,24,148,,,,
29,up,Galantis,No Money,36,25,128,,,,
30,up,The Chainsmokers,Don't Let Me Down (feat. Daya),37,28,118,,,,
31,up,Galantis,Runaway (U & I),38,27,120,,,,
32,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,2,11,,,,
33,up,Calvin Harris,Feel So Close (Radio Edit),39,28,123,,,,
34,up,David Guetta,Shot Me Down (feat. Skylar Grey),40,25,109,,,,
35,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),41,27,111,,,,
36,up,Martin Garrix & Troye Sivan,There for You,55,33,92,,,,
37,up,Steve Aoki & Louis Tomlinson,Just Hold On,45,30,97,,,,
38,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,6,153,,,,
39,up,Dillon Francis & DJ Snake,Get Low,51,31,87,,,,
40,up,David Guetta,Titanium (feat. Sia) [Extended],52,21,170,,,,
41,-,Mike Perry,The Ocean (feat. Shy Martin),-,9,160,,,,
42,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",53,33,63,,,,
43,-,DJ Snake & Lil Jon,Turn Down for What,-,12,154,,,,
44,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),54,34,74,,,,
45,-,Port Manteau,Apophis,-,45,1,,,,
46,-,Darksidevinyl & Ucha,Another Brick In The Wall (Extended Mix),-,46,1,,,,
47,-,RuPaul,A.S.M.R Lover (feat. Skeltal Ki),-,47,1,,,,
48,-,"La Fuente, Ronnie Flex & Kraantje Pappie",Doe Me Dansje,-,48,1,,,,
49,-,Samurai Breaks,Jitterbug (Coco Bryce Remix),-,49,1,,,,
50,-,Kalabrese,Springbrunne (feat. KAYYAK and Deacon Blues),-,50,1,,,,
51,-,Tensnake,Take Your Time (feat. Teira) [Do It Right],-,51,1,,,,
52,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,18,162,,,,
53,up,Martin Garrix,Don't Look Down (feat. Usher),58,40,58,,,,
54,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,6,176,,,,
55,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,8,164,,,,
56,down,Marshmello,Alone,18,9,159,,,,
57,down,Alan Walker,Alone,20,14,159,,,,
58,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),25,15,159,,,,
59,down,"Calvin Harris, Dua Lipa",One Kiss,13,13,143,,,,
60,down,Marshmello,Silence (feat. Khalid),33,22,146,,,,
61,-,Guy Mcaffer,Smoke Out the Mole,-,61,1,,,,
62,-,Dirty Channels,Make You Cry,-,62,1,,,,
63,-,Chez Damier,Can You Feel It (New York Dub),-,63,1,,,,
64,-,Bon Entertainment,诀爱 (feat. Chiêm Văn Đình) [DJ版Bon],-,64,1,,,,
65,-,Stacey Lee May,Canon In D (Jatimatic Remix),-,65,1,,,,
66,-,Melon & Dance Fruits Music,Runaway (U & I) [Dance],-,66,1,,,,
67,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),34,23,118,,,,
68,-,Daag,Ross 47,-,68,1,,,,
69,-,Farry & Shimon,Hippolution,-,69,1,,,,
70,-,DJ Gregory,Tropical Soundclash,-,70,1,,,,
71,-,Faze Action,Sununguka (feat. Zeke Manyika) [Alan Dixon Italo Mix],-,71,1,,,,
72,-,Nat Barrera & Don Mescal,Trippin Koalas,-,72,1,,,,
73,-,Cab Calloway,Everybody Eats When They Come To My House,-,73,1,,,,
74,-,Arman Cekin,Good for You (feat. Glaceo),-,74,1,,,,
75,down,Jonas Blue,Rise (feat. Jack & Jack),44,33,90,,,,
76,down,David Guetta,Without You (feat. Usher),43,20,172,,,,
77,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,43,29,,,,
78,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,39,20,,,,
79,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",42,28,92,,,,
80,-,Pérola Branca,Hypno Crotalus,-,80,1,,,,
81,-,Oondza,Seagulls in Flight,-,81,1,,,,
82,-,Doop,Doop (Jean Lejeux Et Son Orchestre Extended Version),-,82,1,,,,
83,-,Doop,Doop (Sidney Berlin Ragtime Band),-,83,1,,,,
84,-,GO 2,SAMURAI BLUE(SEB VERSION),-,84,1,,,,
85,-,waykap,Leaving at Midnight (Instrumental Version),-,85,1,,,,
86,-,waykap,Leaving at Midnight (feat. Emmi),-,86,1,,,,
87,-,Miss Tara,Little Swan Lake,-,87,1,,,,
88,-,Skrillex,Bangarang (feat. Sirah),-,40,12,,,,
89,down,Calvin Harris,My Way,80,44,16,,,,
