Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,131,,,,
2,up,Alan Walker,Faded,6,1,138,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,135,,,,
4,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,126,,,,
5,-,Drake,Sticky,-,1,1,,,,
6,down,David Guetta,Titanium (feat. Sia),3,2,137,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,119,,,,
8,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,3,137,,,,
9,down,Zedd,Clarity (feat. Foxes),7,3,136,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,1,114,,,,
11,down,Calvin Harris,Outside (feat. Ellie Goulding),9,2,131,,,,
12,down,The Chainsmokers,Roses (feat. ROZES),10,3,123,,,,
13,down,Clean Bandit,Symphony (feat. Zara Larsson),11,2,123,,,,
14,down,MAGIC!,Rude (Zedd Extended Remix),12,8,136,,,,
15,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],65,9,130,,,,
16,down,Calvin Harris,Blame (feat. John Newman),14,5,133,,,,
17,down,Avicii,The Nights (Felix Jaehn Remix),13,3,137,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,15,2,115,,,,
19,down,Zedd & Alessia Cara,Stay,16,11,134,,,,
20,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,6,135,,,,
21,-,NAYEON,POP!,-,2,1,,,,
22,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),18,13,45,,,,
23,down,アヴィーチー,Wake Me Up,19,3,137,,,,
24,up,Martin Garrix & Bebe Rexha,In the Name of Love,90,6,125,,,,
25,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],20,16,116,,,,
26,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,6,136,,,,
27,down,The Chainsmokers,#SELFIE,22,17,134,,,,
28,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,6,118,,,,
29,up,Alan Walker,Alone,34,14,119,,,,
30,down,David Guetta,Titanium (feat. Sia) [Extended],25,21,132,,,,
31,down,Zedd,Beautiful Now (feat. Jon Bellion),26,22,135,,,,
32,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,8,123,,,,
33,down,DJ Snake & Lil Jon,Turn Down for What,28,12,118,,,,
34,down,Clean Bandit,Solo (feat. Demi Lovato),29,10,118,,,,
35,down,Marshmello,Alone,30,9,119,,,,
36,down,The Chainsmokers,Paris,24,17,129,,,,
37,down,アヴィーチー,Hey Brother,35,18,137,,,,
38,down,Robin Schulz,Sugar (feat. Francesco Yates),31,10,126,,,,
39,up,Avicii,Waiting For Love,46,16,134,,,,
40,-,David Guetta,Without You (feat. Usher),-,20,132,,,,
41,down,Icona Pop,I Love It (feat. Charli XCX),33,11,131,,,,
42,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],36,13,132,,,,
43,down,Baauer,Harlem Shake,37,12,119,,,,
44,down,"Zedd, Maren Morris & Grey",The Middle,39,34,129,,,,
45,down,Avicii,Levels (Instrumental Radio Edit),38,31,133,,,,
46,down,Cheat Codes,No Promises (feat. Demi Lovato),40,13,121,,,,
47,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),97,33,126,,,,
48,down,David Guetta,2U (feat. Justin Bieber),41,17,128,,,,
49,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),42,15,122,,,,
50,down,Marshmello & Bastille,Happier,43,10,115,74,2019-10-06,74,2019-10-06
51,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],44,31,111,,,,
52,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),47,18,125,,,,
53,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],48,37,129,,,,
54,down,"Calvin Harris, Dua Lipa",One Kiss,49,13,104,,,,
55,-,Mr.MSK,Rolex (from Vikram) BGM Recreated,-,55,1,,,,
56,-,Cafius & Philip Strand,Boom Boom (Extended),-,56,1,,,,
57,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,45,18,102,,,,
58,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),50,21,112,,,,
59,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),58,44,121,,,,
60,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],59,42,122,,,,
61,-,Marshmello,Silence (feat. Khalid),-,22,106,,,,
62,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],61,51,111,,,,
63,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),62,58,55,,,,
64,down,David Guetta,Dangerous (feat. Sam Martin),63,24,113,,,,
65,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),64,23,89,,,,
66,-,Galantis,No Money,-,25,97,,,,
67,up,Galantis,Runaway (U & I),94,27,89,,,,
68,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),66,59,74,,,,
69,down,Calvin Harris,Feel So Close (Radio Edit),67,28,94,,,,
70,down,Miles Guo,Dance 7 (Remix),68,1,26,,,,
71,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],69,53,91,,,,
72,down,David Guetta,Shot Me Down (feat. Skylar Grey),70,25,80,,,,
73,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),71,27,83,,,,
74,down,Martin Garrix & Troye Sivan,There for You,72,33,66,,,,
75,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),73,62,45,,,,
76,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,110,,,,
77,-,Jason Hates Jazz,Pray for Love,-,77,1,,,,
78,-,Camishe & Max Oazo,Stand by Me,-,78,1,,,,
79,-,Jonas Blue,Rise (feat. Jack & Jack),-,33,63,,,,
80,down,Steve Aoki & Louis Tomlinson,Just Hold On,74,30,72,,,,
81,-,MÖWE & Croell,Deep End,-,81,1,,,,
82,-,"Luonvuituoi, Kienn & 羽肿",Windy Hill (Remix),-,82,1,,,,
83,-,Pascal Letoublon,Friendships,-,54,4,,,,
84,up,Alan Walker,Sing Me to Sleep,96,33,118,,,,
85,-,The Jungle Giants,Sending Me Ur Loving (Tom Trago Remix),-,85,1,,,,
86,-,The Uniquerz & Seaside Clubbers,Best Friends (feat. DrumMasterz & Nick Unique) [DrumMasterz & Nick Unique Radio Edit],-,86,1,,,,
87,-,Nora Van Elken,Heaven Is a Place On Earth,-,87,1,,,,
88,-,MÖWE & Vakero,Game,-,88,1,,,,
89,-,Caribou,Melody Day (Four Tet Remix),-,89,1,,,,
90,-,The Uniquerz & Seaside Clubbers,Best Friends (Radio Edit),-,90,1,,,,
91,-,"Lee Brice, Blanco Brown & R3HAB",Soul (R3hab Remix),-,91,1,,,,
92,-,Bailey Ibbs,Clocked It Got Long (Bonus Track),-,92,1,,,,
93,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",75,28,65,,,,
94,down,Dillon Francis & DJ Snake,Get Low,76,31,62,,,,
95,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",86,33,44,,,,
96,down,Calvin Harris,Summer,87,5,133,,,,
97,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),95,34,51,,,,
98,up,Axwell Λ Ingrosso,More Than You Know,99,74,45,,,,
99,up,Martin Garrix,Don't Look Down (feat. Usher),100,40,36,,,,
100,down,Hardwell,Apollo (feat. Amba Shepherd),93,55,36,,,,
