Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),3,1,15,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,15,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,15,,,,
4,up,David Guetta,Titanium (feat. Sia),5,2,15,,,,
5,down,Alan Walker,Faded,2,1,15,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,15,,,,
7,up,Zedd,Clarity (feat. Foxes),8,3,15,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,1,15,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),10,2,15,,,,
10,up,The Chainsmokers,Roses (feat. ROZES),32,3,11,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),11,2,13,,,,
12,up,MAGIC!,Rude (Zedd Extended Remix),12,8,15,,,,
13,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],33,13,15,,,,
14,up,Avicii,The Nights (Felix Jaehn Remix),15,3,15,,,,
15,up,Zedd & Alessia Cara,Stay,17,11,14,,,,
16,up,Avicii,Waiting For Love,45,16,15,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,6,15,,,,
18,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,6,15,,,,
19,up,Calvin Harris,Blame (feat. John Newman),55,5,15,,,,
20,down,Calvin Harris,Summer,14,5,14,,,,
21,down,The Chainsmokers,#SELFIE,20,17,15,,,,
22,down,アヴィーチー,Wake Me Up,16,3,15,,,,
23,up,The Chainsmokers,Paris,25,17,14,,,,
24,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,6,12,,,,
25,down,アヴィーチー,Hey Brother,21,18,15,,,,
26,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",23,3,15,,,,
27,up,David Guetta,Without You (feat. Usher),54,20,15,,,,
28,down,Mike Perry,The Ocean (feat. Shy Martin),26,9,15,,,,
29,down,Zedd,Beautiful Now (feat. Jon Bellion),27,22,15,,,,
30,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,8,14,,,,
31,down,DJ Snake & Lil Jon,Turn Down for What,29,12,11,,,,
32,down,Marshmello,Alone,30,9,11,,,,
33,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,69,2,15,,,,
34,down,Clean Bandit,Solo (feat. Demi Lovato),31,10,15,,,,
35,down,Icona Pop,I Love It (feat. Charli XCX),34,11,14,,,,
36,up,Baauer,Harlem Shake,36,12,14,,,,
37,down,Alan Walker,Alone,35,14,15,,,,
38,down,Marshmello & Bastille,Happier,37,10,15,74,2019-10-06,74,2019-10-06
39,up,Avicii,Levels (Instrumental Radio Edit),39,31,15,,,,
40,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),46,15,15,,,,
41,up,David Guetta,2U (feat. Justin Bieber),48,17,15,,,,
42,up,Alan Walker,The Spectre,43,12,15,,,,
43,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],13,12,14,,,,
44,down,"Zedd, Maren Morris & Grey",The Middle,41,34,14,,,,
45,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],49,37,15,,,,
46,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),50,18,14,,,,
47,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),60,21,10,,,,
48,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),44,33,15,,,,
49,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],53,42,15,,,,
50,-,Deepside Deejays,Never Be Alone (Radio Edit),-,50,1,,,,
51,-,SAINt JHN,Roses (Imanbek Remix),-,3,1,97,2020-01-12,7,2020-05-10
52,-,DJ Quicksilver & Base Unique,Always on My Mind (Access Radio-Cut),-,52,1,,,,
53,down,Alan Walker & Ava Max,"Alone, Pt. II",1,1,3,,,,
54,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),66,44,14,,,,
55,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],40,9,15,,,,
56,up,"Calvin Harris, Dua Lipa",One Kiss,57,13,13,,,,
57,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],67,21,14,,,,
58,down,Jennifer Lopez,Dance Again (feat. Pitbull),38,19,15,,,,
59,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],68,51,15,,,,
60,-,Galantis & Steve James,Bonfire,-,60,1,,,,
61,-,Zedd,Find You (feat. Matthew Koma & Miriam Bryant) [Acoustic] (Live in Los Angeles),-,61,1,,,,
62,-,Lady Alma,Make You Move (Terry Hunter Club Mix),-,62,1,,,,
63,-,Klaas,Fighter (Extended Mix),-,63,1,,,,
64,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,58,18,15,,,,
65,up,Kygo,Firestone (feat. Conrad Sewell),75,15,10,,,,
66,-,Sans Souci,Oxnard,-,66,1,,,,
67,-,Wh0,House of Wh0,-,67,1,,,,
68,-,haroinfather & Savage Ga$p,Tunnel of Love (Remix),-,68,1,,,,
69,-,Klaas,Fighter,-,69,1,,,,
70,-,Alan Walker & David Whistle,Routine,-,70,1,,,,
71,-,Nickie Savin,Soulful Night (Tropical House),-,71,1,,,,
72,-,DJ Antoine & Tom Novy,Superstar (DJ Antoine vs Mad Mark 2k20 Mix),-,72,1,,,,
73,-,Martin Ikin,Headnoise (Get Hype) [feat. Dope Earth Alien] [Extended Mix],-,73,1,,,,
74,-,Zeds Dead & Diplo,Blame (feat. Elliphant),-,74,1,,,,
75,up,Kygo,Stole the Show (feat. Parson James),89,29,12,,,,
76,-,INZO,Young Heart (feat. Lyon Hart),-,76,1,,,,
77,-,Dabj & Big Miz,Do the Damn Thing,-,77,1,,,,
78,-,Banbarra,Shack Up,-,78,1,,,,
79,-,Hydra,Aurelia (Club Mix) [The Thrillseekers Presents],-,79,1,,,,
80,-,Lane 8,Road (feat. Arctic Lake),-,71,1,,,,
81,-,Curbi,Feel (feat. Helen) [Extended Mix],-,81,1,,,,
82,-,Bernasconi & Belmond,"You're My Heart, You're My Soul (feat. Farenizzi)",-,82,1,,,,
83,-,Cosmic Gate & Forêt,Need to Feel Loved (Extended Mix),-,83,1,,,,
84,-,"Alok, Felix Jaehn & The Vamps",All the Lies (Toby Romeo Remix Edit),-,84,1,,,,
85,-,Sono,Keep Control (ARTBAT Remix),-,85,1,,,,
86,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),95,23,14,,,,
87,up,David Guetta,Dangerous (feat. Sam Martin),87,24,15,,,,
88,-,Gabriel & Dresden,Only Road (feat. Sub Teal) [Cosmic Gate Remix],-,88,1,,,,
89,-,Merk & Kremont,Kids (MorganJ Remix),-,89,1,,,,
90,-,Reel People,I Need Your Lovin' (feat. LaSharVu) [Mousse T. Remix],-,90,1,,,,
91,-,Slushii,Step by Step,-,91,1,,,,
92,-,Dirty Vegas,Save a Prayer (Andrey Exx & Troitski Remix),-,92,1,,,,
93,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),42,38,11,,,,
94,up,Kygo,Stay (feat. Maty Noyes),94,44,11,,,,
95,down,Galantis,No Money,92,25,11,,,,
96,down,Marshmello,Silence (feat. Khalid),90,22,13,,,,
97,up,Alan Walker,Sing Me to Sleep,98,33,15,,,,
98,down,The Chainsmokers,Don't Let Me Down (feat. Daya),93,28,13,,,,
99,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),88,27,13,,,,
100,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,33,9,,,,
