Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,130,,,,
2,up,David Guetta,Titanium (feat. Sia),4,2,130,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,111,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,130,,,,
5,up,Zedd,Clarity (feat. Foxes),7,3,130,,,,
6,-,Calvin Harris,Summer,-,5,125,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,1,108,,,,
8,up,Calvin Harris,Outside (feat. Ellie Goulding),9,2,124,,,,
9,up,MAGIC!,Rude (Zedd Extended Remix),13,8,130,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),12,2,116,,,,
11,up,Calvin Harris,Blame (feat. John Newman),15,5,125,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,16,2,109,,,,
13,down,アヴィーチー,Wake Me Up,11,3,130,,,,
14,up,Zedd & Alessia Cara,Stay,18,11,128,,,,
15,up,Format,Solid Session (Funkerman Extended Remix),23,15,2,,,,
16,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),19,13,39,,,,
17,up,Martin Garrix & Bebe Rexha,In the Name of Love,21,6,117,,,,
18,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],22,16,110,,,,
19,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),24,6,128,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),2,1,123,,,,
21,up,Avicii,The Nights (Felix Jaehn Remix),33,3,130,,,,
22,up,The Chainsmokers,#SELFIE,25,17,128,,,,
23,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,127,,,,
24,up,アヴィーチー,Hey Brother,26,18,130,,,,
25,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,6,112,,,,
26,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,3,123,,,,
27,up,David Guetta,Titanium (feat. Sia) [Extended],29,21,124,,,,
28,up,Avicii,Waiting For Love,35,16,127,,,,
29,up,David Guetta,Without You (feat. Usher),30,20,125,,,,
30,up,Mike Perry,The Ocean (feat. Shy Martin),32,9,116,,,,
31,up,Kygo,Stole the Show (feat. Parson James),58,29,103,,,,
32,down,Zedd,Beautiful Now (feat. Jon Bellion),31,22,129,,,,
33,up,DJ Snake & Lil Jon,Turn Down for What,36,12,110,,,,
34,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,8,117,,,,
35,up,Marshmello,Alone,39,9,111,,,,
36,up,Robin Schulz,Sugar (feat. Francesco Yates),40,10,118,,,,
37,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],41,13,126,,,,
38,up,Avicii,Levels (Instrumental Radio Edit),45,31,126,,,,
39,up,Baauer,Harlem Shake,43,12,111,,,,
40,down,The Chainsmokers,Roses (feat. ROZES),10,3,115,,,,
41,-,"PITTARIUS CODE, Konnekted & Tara Louise",Unbreakable,-,41,1,,,,
42,-,The Chaser,Coal Makes Me C*m,-,42,1,,,,
43,-,Gabriel Valenciano,Ang Presidente Bise Presidente,-,43,1,,,,
44,-,Tom Enzy,Low (feat. Victor Perry),-,44,1,,,,
45,-,Sasha Lopez,Everybody Feels Alright (feat. Ale Blake & Broono) [DJ Kone & Marc Palacios Radio Edit],-,45,1,,,,
46,-,PSY,That That (prod. & feat. SUGA of BTS),-,46,1,,,,
47,down,"Zedd, Maren Morris & Grey",The Middle,44,34,123,,,,
48,down,Cheat Codes,No Promises (feat. Demi Lovato),46,13,114,,,,
49,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),95,33,120,,,,
50,down,Marshmello & Bastille,Happier,49,10,107,74,2019-10-06,74,2019-10-06
51,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),48,15,115,,,,
52,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],57,31,105,,,,
53,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),61,18,117,,,,
54,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],60,37,123,,,,
55,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],17,12,115,,,,
56,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),62,21,106,,,,
57,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),63,44,114,,,,
58,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],64,42,117,,,,
59,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,92,2,104,,,,
60,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],66,21,109,,,,
61,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,6,127,,,,
62,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],68,51,106,,,,
63,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),69,58,50,,,,
64,up,Jennifer Lopez,Dance Again (feat. Pitbull),65,19,118,,,,
65,up,Alan Walker,Alone,96,14,112,,,,
66,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,23,85,,,,
67,up,David Guetta,Dangerous (feat. Sam Martin),70,24,105,,,,
68,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],73,9,124,,,,
69,up,Galantis,No Money,74,25,91,,,,
70,-,Calvin Harris,Feel So Close (Radio Edit),-,28,88,,,,
71,-,DJ Muratti,Sytx,-,71,1,,,,
72,-,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,-,72,1,,,,
73,-,Sultan + Shepard,More Than You Ever Know (feat. Angela McCluskey),-,73,1,,,,
74,-,Devon Howard,Forever Always (Djpope Funkhut Main),-,74,1,,,,
75,-,PSY,Now (feat. Hwa Sa),-,75,1,,,,
76,-,Tamiga & 2Bad,"Baby, C'est La Vie",-,76,1,,,,
77,up,Galantis,Runaway (U & I),94,27,86,,,,
78,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),14,10,82,,,,
79,down,Clean Bandit,Solo (feat. Demi Lovato),38,10,111,,,,
80,-,Andrew Spencer,Hippie Dreams (DJ THT & Ced Tecknoboy Extended Mix),-,80,1,,,,
81,-,A-mase,Summer Love Story (feat. Ladynsax) [Extended Mix],-,81,1,,,,
82,-,ArtLec,Falling Stars (Club Mix),-,82,1,,,,
83,-,PSY,You Move Me (feat. Sung Si Kyung),-,83,1,,,,
84,-,Icona Pop,I Love It (feat. Charli XCX),-,11,123,,,,
85,down,Alan Walker,The Spectre,42,12,108,,,,
86,-,Jolyon Petch,Otherside (feat. GKCHP) [Charles J],-,86,1,,,,
87,-,Andrew Bayer,Open End Resource (feat. Alison May) [Leaving Laurel Extended Mix],-,87,1,,,,
88,down,Alan Walker,Sing Me to Sleep,59,33,112,,,,
89,down,Kygo,Firestone (feat. Conrad Sewell),34,15,98,,,,
90,down,David Guetta,2U (feat. Justin Bieber),47,17,120,,,,
91,-,Kygo,Stay (feat. Maty Noyes),-,44,98,,,,
92,-,The Chainsmokers,Paris,-,17,121,,,,
93,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,119,,,,
94,-,"Calvin Harris, Dua Lipa",One Kiss,-,13,98,,,,
95,down,Marshmello,Silence (feat. Khalid),67,22,100,,,,
96,down,The Chainsmokers,Don't Let Me Down (feat. Daya),72,28,81,,,,
97,-,Miles Guo,Dance 7 (Remix),-,1,21,,,,
98,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,27,78,,,,
99,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],97,53,89,,,,
100,down,David Guetta,Shot Me Down (feat. Skylar Grey),98,25,75,,,,
