Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,201,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,213,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,195,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,194,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,190,,,,
6,up,Calvin Harris,Outside (feat. Ellie Goulding),6,2,200,,,,
7,up,Alan Walker,Faded,7,1,216,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),8,2,198,,,,
9,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,5,1,,,,
10,down,David Guetta,Titanium (feat. Sia),9,2,208,,,,
11,down,Calvin Harris & Disciples,How Deep Is Your Love,10,2,186,,,,
12,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,6,210,,,,
13,down,Calvin Harris,Blame (feat. John Newman),12,5,209,,,,
14,down,Martin Garrix & Bebe Rexha,In the Name of Love,13,6,192,,,,
15,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,6,210,,,,
16,down,Calvin Harris,Summer,15,5,207,,,,
17,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,6,189,,,,
18,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",17,3,207,,,,
19,down,Mike Perry,The Ocean (feat. Shy Martin),18,9,197,,,,
20,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,8,199,,,,
21,down,DJ Snake & Lil Jon,Turn Down for What,20,12,185,,,,
22,down,Clean Bandit,Solo (feat. Demi Lovato),21,10,192,,,,
23,down,Marshmello,Alone,22,9,193,,,,
24,down,Robin Schulz,Sugar (feat. Francesco Yates),23,10,199,,,,
25,down,Icona Pop,I Love It (feat. Charli XCX),24,11,205,,,,
26,down,Baauer,Harlem Shake,25,12,199,,,,
27,down,Cheat Codes,No Promises (feat. Demi Lovato),26,13,194,,,,
28,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),27,15,192,,,,
29,down,David Guetta,2U (feat. Justin Bieber),28,17,202,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,31,13,173,,,,
31,-,COOING,Tied,-,31,1,,,,
32,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,30,18,175,,,,
33,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),32,18,199,,,,
34,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),34,21,191,,,,
35,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],35,21,194,,,,
36,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,33,2,182,,,,
37,down,Marshmello,Silence (feat. Khalid),36,22,185,,,,
38,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),37,23,152,,,,
39,down,David Guetta,Dangerous (feat. Sam Martin),38,24,187,,,,
40,down,The Chainsmokers,Paris,29,17,200,,,,
41,down,Galantis,No Money,39,25,162,,,,
42,down,The Chainsmokers,Don't Let Me Down (feat. Daya),40,28,152,,,,
43,down,Galantis,Runaway (U & I),41,27,157,,,,
44,down,David Guetta,Shot Me Down (feat. Skylar Grey),42,25,146,,,,
45,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),43,27,150,,,,
46,down,Jonas Blue,Rise (feat. Jack & Jack),44,33,122,,,,
47,down,Martin Garrix & Troye Sivan,There for You,45,33,123,,,,
48,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,28,127,,,,
49,down,Steve Aoki & Louis Tomlinson,Just Hold On,47,30,131,,,,
50,up,David Guetta,Without You (feat. Usher),54,20,210,,,,
51,up,Dillon Francis & DJ Snake,Get Low,55,31,124,,,,
52,up,David Guetta,Titanium (feat. Sia) [Extended],56,21,205,,,,
53,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",58,33,102,,,,
54,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),59,34,113,,,,
55,up,Sophie Ellis-Bextor,Murder On the Dancefloor,62,55,2,,,,
56,-,WND,Ammit,-,56,1,,,,
57,-,Great Good Fine Ok,Breathing,-,57,1,,,,
58,-,The Knocks & Sofi Tukker,One On One,-,58,1,,,,
59,up,Martin Garrix,Don't Look Down (feat. Usher),63,40,93,,,,
60,-,Bakermat,Baianá (Prince Kaybee Remix),-,60,1,,,,
61,-,Thbd,Good for You,-,61,1,,,,
62,-,Ado & ジャックス・ジョーンズ,唱 (Jax Jones Remix),-,62,1,,,,
63,-,Laszlo,Red Shift,-,63,1,,,,
64,-,Saint Tropez Caps,The Rhythm of the Night,-,64,1,,,,
65,up,Calvin Harris & Alesso,Under Control (feat. Hurts),75,39,48,,,,
