Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,179,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,167,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,2,163,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),4,1,160,,,,
5,up,Calvin Harris,Outside (feat. Ellie Goulding),5,2,170,,,,
6,up,The Chainsmokers,Roses (feat. ROZES),6,3,168,,,,
7,down,Alan Walker,Faded,3,1,184,,,,
8,down,Clean Bandit,Symphony (feat. Zara Larsson),7,2,168,,,,
9,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),8,6,178,,,,
10,down,Calvin Harris,Blame (feat. John Newman),9,5,178,,,,
11,down,Martin Garrix & Bebe Rexha,In the Name of Love,10,6,167,,,,
12,up,Calvin Harris,Summer,13,5,175,,,,
13,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,6,180,,,,
14,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,6,158,,,,
15,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",15,3,174,,,,
16,up,Mike Perry,The Ocean (feat. Shy Martin),16,9,165,,,,
17,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",18,8,168,,,,
18,up,DJ Snake & Lil Jon,Turn Down for What,19,12,159,,,,
19,up,Clean Bandit,Solo (feat. Demi Lovato),20,10,164,,,,
20,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,158,,,,
21,up,Alan Walker,The Spectre,22,12,156,,,,
22,up,Alan Walker,Alone,23,14,163,,,,
23,down,Icona Pop,I Love It (feat. Charli XCX),21,11,173,,,,
24,up,Baauer,Harlem Shake,24,12,165,,,,
25,up,Cheat Codes,No Promises (feat. Demi Lovato),25,13,162,,,,
26,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),26,15,163,,,,
27,up,David Guetta,2U (feat. Justin Bieber),27,17,168,,,,
28,up,The Chainsmokers,Paris,29,17,172,,,,
29,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,28,18,145,,,,
30,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),30,18,167,,,,
31,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),32,21,157,,,,
32,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],34,21,160,,,,
33,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,33,2,153,,,,
34,up,Marshmello,Silence (feat. Khalid),35,22,151,,,,
35,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),36,23,121,,,,
36,up,David Guetta,Dangerous (feat. Sam Martin),37,24,153,,,,
37,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,28,122,,,,
38,-,Marshmello,Alone,-,9,163,,,,
39,up,Galantis,Runaway (U & I),39,27,125,,,,
40,up,Calvin Harris,Feel So Close (Radio Edit),40,28,128,,,,
41,up,David Guetta,Shot Me Down (feat. Skylar Grey),41,25,114,,,,
42,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),43,27,116,,,,
43,down,Jonas Blue,Rise (feat. Jack & Jack),42,33,93,,,,
44,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",44,28,96,,,,
45,up,Steve Aoki & Louis Tomlinson,Just Hold On,46,30,102,,,,
46,up,David Guetta,Without You (feat. Usher),47,20,177,,,,
47,up,Dillon Francis & DJ Snake,Get Low,48,31,92,,,,
48,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",49,33,68,,,,
49,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),50,34,79,,,,
50,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),51,43,33,,,,
51,up,Martin Garrix,Don't Look Down (feat. Usher),52,40,63,,,,
52,-,Chicane,1000 More Suns (feat. Joseph Aquilina),-,52,1,,,,
53,-,Will Atkinson,Last Night in Ibiza (Filterheadz Remix),-,53,1,,,,
54,-,Acraze,Do It To It (feat. Cherish & Sub Focus) [Sub Focus Remix],-,54,1,,,,
55,-,Divan Gattamorta,Galbanum,-,55,1,,,,
56,-,싸이,낙원 (feat. 이재훈),-,56,1,,,,
57,up,Alan Walker & Sasha Alex Sloan,Hero,57,50,3,,,,
58,down,Galantis,No Money,38,25,133,,,,
59,-,Tiësto,Baila Conmigo,-,59,1,,,,
60,-,Bemax,Bussin,-,60,1,,,,
61,-,Original Dodger,Give You Up (feat. IDA),-,61,1,,,,
62,-,Sébastien Léger,Giza,-,62,1,,,,
63,-,Supafly & De Funk,Pleasure Love (Extended Mix),-,63,1,,,,
64,-,LNY TNZ,We Go Up (Da Tweekaz Remix),-,64,1,,,,
65,-,TQD,A Letter to EZ (VIP),-,65,1,,,,
66,-,Marcus Intalex & S.T. Files,Play on Me,-,66,1,,,,
67,-,The Invaderz,You Bring Me,-,67,1,,,,
68,-,Marcus Intalex,Temperance,-,68,1,,,,
69,down,Skrillex,Bangarang (feat. Sirah),64,40,16,,,,
70,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,39,24,,,,
