Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,20,,,,
2,up,David Guetta,Titanium (feat. Sia),12,2,20,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,20,,,,
4,down,Alan Walker,Faded,2,1,20,,,,
5,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,18,,,,
6,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,3,20,,,,
7,down,Zedd,Clarity (feat. Foxes),6,3,20,,,,
8,up,Calvin Harris,Outside (feat. Ellie Goulding),8,2,20,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),11,2,18,,,,
10,up,MAGIC!,Rude (Zedd Extended Remix),10,8,20,,,,
11,up,Calvin Harris,Blame (feat. John Newman),15,5,20,,,,
12,-,Steve Aoki,Love You More (feat. LAY & will.i.am),-,12,1,,,,
13,up,Avicii,The Nights (Felix Jaehn Remix),16,3,20,,,,
14,up,Zedd & Alessia Cara,Stay,17,11,19,,,,
15,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,6,20,,,,
16,up,Martin Garrix & Bebe Rexha,In the Name of Love,19,6,18,,,,
17,up,The Chainsmokers,#SELFIE,22,17,20,,,,
18,down,アヴィーチー,Wake Me Up,13,3,20,,,,
19,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,12,17,,,,
20,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,6,17,,,,
21,up,アヴィーチー,Hey Brother,24,18,20,,,,
22,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,18,,,,
23,up,David Guetta,Titanium (feat. Sia) [Extended],29,21,19,,,,
24,up,David Guetta,Without You (feat. Usher),72,20,20,,,,
25,up,Mike Perry,The Ocean (feat. Shy Martin),31,9,20,,,,
26,up,Zedd,Beautiful Now (feat. Jon Bellion),30,22,20,,,,
27,up,Avicii,Waiting For Love,27,16,20,,,,
28,up,Mr. Probz,Waves (Robin Schulz Radio Edit),32,25,14,,,,
29,up,Robin Schulz,Sugar (feat. Francesco Yates),33,10,19,,,,
30,down,Alan Walker,The Spectre,14,12,20,,,,
31,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],34,13,20,,,,
32,down,Alan Walker,Alone,20,14,20,,,,
33,up,Avicii,Levels (Instrumental Radio Edit),41,31,20,,,,
34,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,6,20,,,,
35,up,Cheat Codes,No Promises (feat. Demi Lovato),37,13,17,,,,
36,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),38,33,20,,,,
37,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),40,15,20,,,,
38,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],39,31,3,,,,
39,up,David Guetta,2U (feat. Justin Bieber),53,17,19,,,,
40,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],42,37,20,,,,
41,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,20,,,,
42,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),43,18,19,,,,
43,up,Clean Bandit,Solo (feat. Demi Lovato),67,10,19,,,,
44,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),44,21,15,,,,
45,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],45,42,20,,,,
46,down,The Chainsmokers,Roses (feat. ROZES),9,3,16,,,,
47,-,Deadline,Dominoes (feat. Charlotte Haining),-,47,1,,,,
48,-,Jon Lemmon,It's Gonna Be Alright (Netsky & t1r Remix),-,48,1,,,,
49,-,Diviners,Stockholm Lights,-,49,1,,,,
50,-,Vincent & The Griswolds,Lost & In Love,-,50,1,,,,
51,down,Marshmello & Bastille,Happier,46,10,20,74,2019-10-06,74,2019-10-06
52,up,Calvin Harris & Disciples,How Deep Is Your Love,89,2,15,,,,
53,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),47,44,19,,,,
54,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,66,18,19,,,,
55,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],54,21,19,,,,
56,down,Kygo,Firestone (feat. Conrad Sewell),25,15,14,,,,
57,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],58,9,20,,,,
58,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],56,51,20,,,,
59,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,3,20,,,,
60,down,Kygo,Stole the Show (feat. Parson James),36,29,16,,,,
61,down,The Chainsmokers,Paris,28,17,19,,,,
62,up,"Zedd, Maren Morris & Grey",The Middle,87,34,19,,,,
63,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Zonderling Extended Remix],-,63,1,,,,
64,-,Henri Purnell & Steve Reece,Orange Juice (feat. Youkii),-,64,1,,,,
65,-,Example,Sun Hits Your Eyes,-,65,1,,,,
66,-,Shingo Nakamura & Kazusa,Move On (Mixed),-,66,1,,,,
67,-,Spooky Bizzle,The Hideout,-,67,1,,,,
68,-,Andromedik,She,-,68,1,,,,
69,down,Baauer,Harlem Shake,35,12,19,,,,
70,-,DJ Fresh SA,Not for Radio,-,70,1,,,,
71,-,Alex Gaudino & Bottai,Remember Me (feat. Moncrieff & Blush),-,71,1,,,,
72,-,Oakenfold,Faster Kill Pussycat (feat. Brittany Murphy),-,72,1,,,,
73,-,Asle,Golden Sun (Haji & Emmanuel Remix),-,73,1,,,,
74,-,Freya Ridings,Castles (Sam Feldt Remix),-,74,1,,,,
75,-,Spooky Bizzle,Cold Zombie,-,75,1,,,,
76,-,Maxx,Get a Way,-,76,1,,,,
77,-,Rogue,Barbed Wire,-,77,1,,,,
78,-,Spooky Bizzle,Jerk Chicken Dub,-,78,1,,,,
79,-,100%,Just Can't Wait (Saturday) [feat. Jennifer John] [Club Mix],-,79,1,,,,
80,down,Kygo,Stay (feat. Maty Noyes),57,44,15,,,,
81,-,Cybotron,Clear,-,81,1,,,,
82,-,Defiant,Harikiri,-,82,1,,,,
83,-,BIGMOO,Legacy,-,83,1,,,,
84,-,Defiant,Shinobi,-,84,1,,,,
85,down,David Guetta,Dangerous (feat. Sam Martin),60,24,20,,,,
86,-,Ternion Sound,Hallowed,-,86,1,,,,
87,down,Marshmello,Silence (feat. Khalid),61,22,17,,,,
88,-,Ourman,Kreep,-,88,1,,,,
89,-,Ourman,Impressions,-,89,1,,,,
90,-,Ourman,Wiggle Room,-,90,1,,,,
91,down,"Calvin Harris, Dua Lipa",One Kiss,48,13,18,,,,
92,down,Calvin Harris,Summer,90,5,19,,,,
93,down,Jennifer Lopez,Dance Again (feat. Pitbull),83,19,20,,,,
94,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",93,8,19,,,,
95,down,DJ Snake & Lil Jon,Turn Down for What,92,12,16,,,,
96,down,DJ Snake,Middle (feat. Bipolar Sunshine),86,27,15,,,,
97,down,Icona Pop,I Love It (feat. Charli XCX),95,11,19,,,,
98,down,Alan Walker,Sing Me to Sleep,71,33,20,,,,
99,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,38,15,,,,
100,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,59,2,20,,,,
