Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,191,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,203,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,1,187,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,186,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,180,,,,
6,up,Calvin Harris,Outside (feat. Ellie Goulding),6,2,192,,,,
7,up,The Chainsmokers,Roses (feat. ROZES),7,3,190,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),52,2,191,,,,
9,down,Alan Walker,Faded,8,1,206,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,9,2,179,,,,
11,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,6,200,,,,
12,down,Calvin Harris,Blame (feat. John Newman),11,5,200,,,,
13,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,3,197,,,,
14,up,Mike Perry,The Ocean (feat. Shy Martin),15,9,187,,,,
15,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,8,192,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,17,12,179,,,,
17,up,Marshmello,Alone,19,9,184,,,,
18,up,Clean Bandit,Solo (feat. Demi Lovato),18,10,183,,,,
19,up,Robin Schulz,Sugar (feat. Francesco Yates),20,10,189,,,,
20,up,Alan Walker,The Spectre,21,12,175,,,,
21,down,Calvin Harris,Summer,13,5,197,,,,
22,up,Icona Pop,I Love It (feat. Charli XCX),22,11,195,,,,
23,up,Baauer,Harlem Shake,23,12,189,,,,
24,up,Cheat Codes,No Promises (feat. Demi Lovato),24,13,184,,,,
25,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),25,15,185,,,,
26,up,The Chainsmokers,Paris,30,17,194,,,,
27,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,27,18,167,,,,
28,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),28,18,189,,,,
29,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),29,21,181,,,,
30,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],31,21,184,,,,
31,up,Marshmello,Silence (feat. Khalid),32,22,175,,,,
32,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),33,23,144,,,,
33,up,The Chainsmokers,Don't Let Me Down (feat. Daya),35,28,144,,,,
34,up,David Guetta,Dangerous (feat. Sam Martin),34,24,177,,,,
35,up,Galantis,Runaway (U & I),36,27,148,,,,
36,up,Calvin Harris,Feel So Close (Radio Edit),37,28,152,,,,
37,up,David Guetta,Shot Me Down (feat. Skylar Grey),38,25,136,,,,
38,up,Martin Garrix & Troye Sivan,There for You,41,33,117,,,,
39,-,Alan Walker,Alone,-,14,185,,,,
40,up,Jonas Blue,Rise (feat. Jack & Jack),40,33,115,,,,
41,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),39,27,140,,,,
42,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,6,200,,,,
43,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",42,28,117,,,,
44,down,Steve Aoki & Louis Tomlinson,Just Hold On,43,30,122,,,,
45,down,David Guetta,Without You (feat. Usher),44,20,200,,,,
46,up,Martin Garrix,Don't Look Down (feat. Usher),48,40,87,,,,
47,down,Dillon Francis & DJ Snake,Get Low,45,31,114,,,,
48,up,David Guetta,Titanium (feat. Sia) [Extended],53,21,195,,,,
49,-,Barbie Girl,Barbie Girl (Acapella Vocal Mix 126 Bpm),-,49,1,,,,
50,-,AVA CROWN,Fly Away (feat. Haley Maze),-,50,1,,,,
51,-,Protokseed,Headshot,-,51,1,,,,
52,-,Love Remain,Flourish,-,52,1,,,,
53,-,ZERB,Mwaki,-,53,1,,,,
54,-,Baalti,Buttons,-,54,1,,,,
55,-,"Calvin Harris, Dua Lipa",One Kiss,-,13,167,,,,
56,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,33,92,,,,
57,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),49,43,53,,,,
58,-,Kodaman,Nuit noire,-,58,1,,,,
59,-,Temple One,Magic Moment (Extended Mix),-,59,1,,,,
60,-,Barbie Girl,Barbie Girl (Instrumental Greedy B. Edm Remix),-,60,1,,,,
61,-,Bad Boy Chiller Crew & Local,Jurgen Kropper,-,61,1,,,,
62,-,Mandee,Superstar (feat. Maria Mathea) [Dirty Rush & Gregor Es Remix],-,62,1,,,,
63,-,Steve Aoki & Sidney Samson,Wake up Call (Mustard Pimp Remix),-,63,1,,,,
64,-,Barbie Girl,Barbie Girl (Iker Sadaba 80S Hits Playlist Remix),-,64,1,,,,
65,-,Fabz,Utopia,-,65,1,,,,
66,-,Cquenz,Deep Blue,-,66,1,,,,
67,-,Steve Aoki & Sidney Samson,Wake Up Call (Original Mix),-,67,1,,,,
68,-,Barbie Girl,Barbie Girl (Video Playlist Remix),-,68,1,,,,
69,-,Kodaman,Turboshake,-,69,1,,,,
70,-,HITMAKERCHINX,BURN THEM (feat. YUT CHIA),-,70,1,,,,
71,-,Inrayzex,Escape,-,71,1,,,,
72,-,"Vorteks, Teksa & spice up",The Intro,-,72,1,,,,
73,-,Fang Darhythm & Kholi,Too Much (Sunset Vocal Mix),-,73,1,,,,
74,down,Calvin Harris & Alesso,Under Control (feat. Hurts),63,39,41,,,,
75,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),47,34,103,,,,
76,-,RYDEX & Ozo Effy,Olisar (Extended Mix),-,76,1,,,,
77,-,Sam Feldt & David Solomon,Future In Your Hands (feat. Aloe Blacc),-,77,1,,,,
78,-,Paul van Dyk,Home (feat. Johnny McDaid) [Radio Version],-,78,1,,,,
79,-,Tambien,Sexalität,-,79,1,,,,
80,-,Skrillex,Bangarang (feat. Sirah),-,40,26,,,,
81,down,David Guetta,2U (feat. Justin Bieber),26,17,192,,,,
82,down,Calvin Harris,My Way,64,44,34,,,,
