Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,2,1,4,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,4,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,4,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,4,,,,
5,up,David Guetta,Titanium (feat. Sia),7,2,4,,,,
6,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,3,4,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,4,,,,
8,up,Zedd,Clarity (feat. Foxes),8,3,4,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,1,4,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),11,2,4,,,,
11,up,MAGIC!,Rude (Zedd Extended Remix),12,8,4,,,,
12,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],29,9,4,,,,
13,up,Calvin Harris,Blame (feat. John Newman),13,5,4,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,14,2,4,,,,
15,up,Avicii,The Nights (Felix Jaehn Remix),15,3,4,,,,
16,up,Zedd & Alessia Cara,Stay,17,11,4,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,6,4,,,,
18,up,Martin Garrix & Bebe Rexha,In the Name of Love,19,6,4,,,,
19,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,6,4,,,,
20,down,アヴィーチー,Wake Me Up,9,3,4,,,,
21,up,The Chainsmokers,#SELFIE,21,17,4,,,,
22,up,アヴィーチー,Hey Brother,22,18,4,,,,
23,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",23,3,4,,,,
24,up,David Guetta,Titanium (feat. Sia) [Extended],25,21,4,,,,
25,up,Mike Perry,The Ocean (feat. Shy Martin),26,9,4,,,,
26,up,David Guetta,Without You (feat. Usher),33,20,4,,,,
27,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,6,4,,,,
28,up,DJ Snake & Lil Jon,Turn Down for What,60,12,2,,,,
29,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",62,8,3,,,,
30,up,Mr. Probz,Waves (Robin Schulz Radio Edit),63,25,2,,,,
31,down,Zedd,Beautiful Now (feat. Jon Bellion),27,22,4,,,,
32,down,Clean Bandit,Solo (feat. Demi Lovato),30,10,4,,,,
33,up,Marshmello,Alone,66,9,4,,,,
34,down,Robin Schulz,Sugar (feat. Francesco Yates),31,10,4,,,,
35,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],35,13,4,,,,
36,up,The Chainsmokers,Paris,65,17,3,,,,
37,down,Icona Pop,I Love It (feat. Charli XCX),36,11,4,,,,
38,up,Baauer,Harlem Shake,38,12,4,,,,
39,down,"Zedd, Maren Morris & Grey",The Middle,34,34,4,,,,
40,down,Alan Walker,The Spectre,16,12,4,,,,
41,down,Avicii,Levels (Instrumental Radio Edit),37,31,4,,,,
42,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),39,33,4,,,,
43,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),40,15,4,,,,
44,down,David Guetta,2U (feat. Justin Bieber),42,17,4,,,,
45,down,Marshmello & Bastille,Happier,41,10,4,74,2019-10-06,74,2019-10-06
46,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],43,37,4,,,,
47,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),73,18,3,,,,
48,-,Yellow Claw,Beastmode (feat. Stoltenhoff),-,48,1,,,,
49,-,Why Don't We,With You This Christmas,-,49,1,,,,
50,-,Blasterjaxx & Timmy Trumpet,Narco,-,50,1,,,,
51,-,Sigala,We Got Love (feat. Ella Henderson),-,3,1,,,,
52,-,"Dart Rayne, Yura Moonlight & Sarah Lynn",Silhouette (Allen & Envy Radio Edit),-,52,1,,,,
53,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],45,42,4,,,,
54,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),46,21,4,,,,
55,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,52,18,4,,,,
56,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),64,44,4,,,,
57,down,Avicii,Waiting For Love,51,16,4,,,,
58,down,"Calvin Harris, Dua Lipa",One Kiss,50,13,4,,,,
59,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],54,21,3,,,,
60,up,Marshmello,Silence (feat. Khalid),84,22,3,,,,
61,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),28,23,4,,,,
62,up,Calvin Harris,Summer,67,5,4,,,,
63,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,55,2,4,,,,
64,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],56,51,4,,,,
65,down,David Guetta,Dangerous (feat. Sam Martin),57,24,4,,,,
66,up,DJ Snake,Middle (feat. Bipolar Sunshine),90,27,4,,,,
67,down,Galantis,Runaway (U & I),59,27,4,,,,
68,down,Galantis,No Money,61,25,4,,,,
69,up,The Chainsmokers,Don't Let Me Down (feat. Daya),91,28,3,,,,
70,down,Alan Walker,Sing Me to Sleep,58,33,4,,,,
71,up,Kygo,Stole the Show (feat. Parson James),71,29,3,,,,
72,up,Calvin Harris,Feel So Close (Radio Edit),72,28,4,,,,
73,up,David Guetta,Shot Me Down (feat. Skylar Grey),93,25,3,,,,
74,-,DJ Galaxie,Here I Am,-,74,1,,,,
75,-,Kaz James & Nick Morgan,Paradise,-,75,1,,,,
76,-,PNAU,All Of Us (feat. Ollie Gabriel) [Phil Fuldner Remix],-,76,1,,,,
77,-,Reach,Forever,-,77,1,,,,
78,-,Adriatique,Catch the Light,-,78,1,,,,
79,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],74,53,4,,,,
80,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],32,12,4,,,,
81,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),95,27,4,,,,
82,-,Bob Sinclar,F**k With You (feat. Sophie Ellis Bextor & Gilbere Forte),-,82,1,,,,
83,-,Shinichi Osawa,Star Guitar (Alavi Rerox),-,83,1,,,,
84,-,Rednex,Cotton Eye Joe (Madcow Remix),-,84,1,,,,
85,-,"Dart Rayne, Sarah Lynn & Yura Moonlight",Silhouette (Johann Stone Remix),-,85,1,,,,
86,down,Kygo,Firestone (feat. Conrad Sewell),83,15,3,,,,
87,-,Shinichi Osawa,Star Guitar (Popular Computer Remix),-,87,1,,,,
88,-,Grant,Castaway,-,88,1,,,,
89,up,Steve Aoki & Louis Tomlinson,Just Hold On,92,30,4,,,,
90,down,Jennifer Lopez,Dance Again (feat. Pitbull),68,19,4,,,,
91,-,Danniel Selfmade & Stefano Noferini,Mr. President,-,91,1,,,,
92,-,Denis Kenzo & Vika,Reasons Why (Extended Mix),-,92,1,,,,
93,-,Don Diablo & Matt Nash,Starlight (Could You Be Mine) [Extended Full Vocal Mix],-,93,1,,,,
94,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),86,38,3,,,,
95,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",96,28,3,,,,
96,down,Alan Walker,Alone,70,14,4,,,,
97,up,Martin Garrix & Troye Sivan,There for You,98,33,4,,,,
98,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,33,3,,,,
99,-,Axwell Λ Ingrosso,More Than You Know,-,74,3,,,,
100,down,Martin Garrix,Don't Look Down (feat. Usher),99,40,3,,,,
