Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),12,1,213,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,225,,,,
3,down,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,207,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,205,,,,
5,down,Clean Bandit,Rather Be (feat. Jess Glynne),3,1,202,,,,
6,up,Calvin Harris,Outside (feat. Ellie Goulding),15,2,212,,,,
7,up,The Chainsmokers,Roses (feat. ROZES),43,3,206,,,,
8,up,Alan Walker,Faded,19,1,227,,,,
9,up,David Guetta,Titanium (feat. Sia),22,2,219,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,4,2,198,,,,
11,down,Calvin Harris,Blame (feat. John Newman),5,5,221,,,,
12,down,Martin Garrix & Bebe Rexha,In the Name of Love,6,6,204,,,,
13,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),7,6,222,,,,
14,down,Calvin Harris,Summer,8,5,217,,,,
15,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,3,1,,,,
16,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,3,219,,,,
17,down,Mike Perry,The Ocean (feat. Shy Martin),11,9,207,,,,
18,down,Clean Bandit,Solo (feat. Demi Lovato),13,10,204,,,,
19,down,Marshmello,Alone,14,9,205,,,,
20,down,Robin Schulz,Sugar (feat. Francesco Yates),17,10,211,,,,
21,down,Alan Walker,The Spectre,18,12,187,,,,
22,down,Icona Pop,I Love It (feat. Charli XCX),20,11,217,,,,
23,-,Alan Walker,Alone,-,14,201,,,,
24,down,Baauer,Harlem Shake,21,12,211,,,,
25,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,209,,,,
26,down,Cheat Codes,No Promises (feat. Demi Lovato),23,13,206,,,,
27,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),25,15,202,,,,
28,down,David Guetta,2U (feat. Justin Bieber),24,17,213,,,,
29,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,50,18,185,,,,
30,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),52,18,211,,,,
31,-,"Calvin Harris, Dua Lipa",One Kiss,-,13,183,,,,
32,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),49,21,201,,,,
33,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,26,2,192,,,,
34,down,Marshmello,Silence (feat. Khalid),28,22,197,,,,
35,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],27,21,206,,,,
36,down,David Guetta,Dangerous (feat. Sam Martin),29,24,199,,,,
37,down,Galantis,No Money,30,25,173,,,,
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya),53,28,164,,,,
39,down,Galantis,Runaway (U & I),31,27,168,,,,
40,down,Calvin Harris,Feel So Close (Radio Edit),32,28,172,,,,
41,down,David Guetta,Shot Me Down (feat. Skylar Grey),33,25,158,,,,
42,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,42,1,,,,
43,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),34,27,162,,,,
44,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,23,161,,,,
45,down,David Guetta,Without You (feat. Usher),36,20,221,,,,
46,down,Steve Aoki & Louis Tomlinson,Just Hold On,37,30,143,,,,
47,-,The Chainsmokers,Paris,-,17,211,,,,
48,up,David Guetta,Titanium (feat. Sia) [Extended],60,21,217,,,,
49,-,Kwanzaa Posse,African Vibrations (No Chorus Extended Club),-,49,1,,,,
50,-,RS Muzik,Dance Meri Rani (Super Dance),-,50,1,,,,
51,-,Khiva,In the Quiet,-,51,1,,,,
52,-,Tourist,Crush,-,52,1,,,,
53,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,33,114,,,,
54,down,Martin Garrix & Troye Sivan,There for You,35,33,135,,,,
55,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,6,199,,,,
56,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),39,34,125,,,,
57,-,Dillon Francis & DJ Snake,Get Low,-,31,133,,,,
58,down,Martin Garrix,Don't Look Down (feat. Usher),40,40,105,,,,
59,-,티아라 N4,전원일기 (feat. 이단옆차기 & 태운),-,59,1,,,,
60,-,Kwanzaa Posse,African Vibrations (Mbg Version),-,60,1,,,,
61,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,61,1,,,,
62,-,Kwanzaa Posse,African Vibrations (Afro Chorus Mix),-,62,1,,,,
63,-,Björk,Big Time Sensuality (The Fluke Minimix),-,63,1,,,,
64,-,Mike Williams,AIR (Extended Mix),-,64,1,,,,
65,-,Jerome & Paul Elstak,Faith,-,65,1,,,,
66,-,African Business,African Business (Fantafro Version),-,66,1,,,,
67,-,Alex Neri,Planet Funk (Pleasure Sax Version),-,67,1,,,,
68,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,43,66,,,,
69,-,COBRA,Love Sweet Love (Kamasutra Dub),-,69,1,,,,
70,-,Ed the Red,Bottom Groove,-,70,1,,,,
71,down,Calvin Harris & Alesso,Under Control (feat. Hurts),41,39,57,,,,
