Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,12,63,2020-04-19,18,2020-07-12
2,up,Alan Walker,Faded,11,1,37,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),4,1,37,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,37,,,,
5,down,Marshmello & Halsey,Be Kind,2,1,12,50,2020-05-03,29,2020-05-17
6,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,33,,,,
7,down,David Guetta,Titanium (feat. Sia),6,2,37,,,,
8,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,37,,,,
9,down,Zedd,Clarity (feat. Foxes),8,3,37,,,,
10,up,The Chainsmokers,Roses (feat. ROZES),13,3,30,,,,
11,down,Clean Bandit,Symphony (feat. Zara Larsson),9,2,33,,,,
12,down,MAGIC!,Rude (Zedd Extended Remix),10,8,37,,,,
13,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,10,21,,,,
14,up,Avicii,The Nights (Felix Jaehn Remix),15,3,37,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,2,35,,,,
16,up,Zedd & Alessia Cara,Stay,16,11,35,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,6,36,,,,
18,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],19,16,17,,,,
19,up,The Chainsmokers,#SELFIE,20,17,37,,,,
20,down,アヴィーチー,Wake Me Up,12,3,37,,,,
21,up,アヴィーチー,Hey Brother,22,18,37,,,,
22,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,3,34,,,,
23,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,40,6,28,,,,
24,down,Avicii,Waiting For Love,23,16,36,,,,
25,up,Zedd,Beautiful Now (feat. Jon Bellion),27,22,36,,,,
26,up,Mike Perry,The Ocean (feat. Shy Martin),26,9,34,,,,
27,up,DJ Snake & Lil Jon,Turn Down for What,49,12,28,,,,
28,up,Marshmello,Alone,31,9,26,,,,
29,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],34,13,33,,,,
30,up,Calvin Harris,Outside (feat. Ellie Goulding),32,2,36,,,,
31,up,Icona Pop,I Love It (feat. Charli XCX),35,11,32,,,,
32,up,Baauer,Harlem Shake,36,12,29,,,,
33,up,Kygo,Stole the Show (feat. Parson James),46,29,25,,,,
34,up,Avicii,Levels (Instrumental Radio Edit),37,31,33,,,,
35,down,Alan Walker,The Spectre,21,12,33,,,,
36,-,David Guetta,Titanium (feat. Sia) [Extended],-,21,34,,,,
37,up,Marshmello & Bastille,Happier,42,10,29,74,2019-10-06,74,2019-10-06
38,up,"Zedd, Maren Morris & Grey",The Middle,41,34,32,,,,
39,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),43,15,33,,,,
40,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],47,31,15,,,,
41,up,David Guetta,2U (feat. Justin Bieber),45,17,32,,,,
42,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],48,37,31,,,,
43,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,25,28,,,,
44,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],59,9,35,,,,
45,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),50,18,30,,,,
46,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),52,21,23,,,,
47,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],54,42,30,,,,
48,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),55,44,29,,,,
49,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,57,2,29,,,,
50,-,Pearson Sound,Everything Is Inside Out,-,50,1,,,,
51,up,Marshmello,Silence (feat. Khalid),63,22,24,,,,
52,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],56,51,29,,,,
53,up,David Guetta,Dangerous (feat. Sam Martin),58,24,28,,,,
54,up,The Chainsmokers,Don't Let Me Down (feat. Daya),67,28,22,,,,
55,up,Galantis,No Money,60,25,20,,,,
56,-,Cheat Codes,No Promises (feat. Demi Lovato),-,13,29,,,,
57,up,Galantis,Runaway (U & I),97,27,20,,,,
58,up,Calvin Harris,Feel So Close (Radio Edit),68,28,22,,,,
59,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),98,23,22,,,,
60,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,59,15,,,,
61,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],100,53,23,,,,
62,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,27,21,,,,
63,down,Kygo,Firestone (feat. Conrad Sewell),44,15,23,,,,
64,down,David Guetta,Without You (feat. Usher),24,20,35,,,,
65,up,Kygo,Stay (feat. Maty Noyes),65,44,21,,,,
66,down,Calvin Harris,Summer,64,5,35,,,,
67,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,21,29,,,,
68,down,Alan Walker,Alone,61,14,31,,,,
69,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,16,,,,
70,-,Martin Garrix & Troye Sivan,There for You,-,33,15,,,,
71,up,Alan Walker,Sing Me to Sleep,93,33,31,,,,
72,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,30,17,,,,
73,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,73,1,,,,
74,-,Matisse & Sadko & Aspyer,Don’t Tell Me (feat. Matluck),-,74,1,,,,
75,-,"Martin Garrix, Matisse & Sadko",Break Through the Silence,-,75,1,,,,
76,down,Calvin Harris,Blame (feat. John Newman),14,5,37,,,,
77,-,KSUKE,Contradiction (feat. Tyler Carter),-,77,1,,,,
78,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,78,1,,,,
79,-,A.I.D.A,Remember Me,-,79,1,,,,
80,down,Jennifer Lopez,Dance Again (feat. Pitbull),53,19,33,,,,
81,down,Martin Garrix & Bebe Rexha,In the Name of Love,18,6,32,,,,
82,-,Seven O'Clock,Ladi Dadi,-,82,1,,,,
83,-,Tule,"Fearless, Pt. II (feat. Chris Linton)",-,83,1,,,,
84,-,Carmelo Gargaglione,8 Mesi,-,84,1,,,,
85,-,Seven O'Clock,White Night,-,85,1,,,,
86,-,Kaz James & Ali Love,Stronger (Extended),-,86,1,,,,
87,-,Artist Unknown,Control (The Hacker Remix) [The Hacker Control Remix],-,87,1,,,,
88,-,Catz 'N Dogz,Inside (feat. Nick Monaco) [Extended Mix],-,88,1,,,,
89,-,Calippo,Spend Time Well (Nora en Pure Remix),-,89,1,,,,
90,-,Sergey Nevone & Simon O'Shine,Ethereal Rhapsody,-,90,1,,,,
91,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),38,33,32,,,,
92,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,28,18,,,,
93,-,Dillon Francis & DJ Snake,Get Low,-,31,12,,,,
94,down,The Chainsmokers,Paris,30,17,34,,,,
95,up,Jonas Blue,Rise (feat. Jack & Jack),99,33,10,,,,
96,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,34,11,,,,
97,down,DJ Snake,Middle (feat. Bipolar Sunshine),28,27,22,,,,
98,-,Deorro & Chris Brown,Five More Hours,-,71,4,,,,
99,-,Martin Garrix,Don't Look Down (feat. Usher),-,40,8,,,,
100,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,33,10,,,,
