Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,2,1,109,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,107,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,100,,,,
4,up,David Guetta,Titanium (feat. Sia),6,2,109,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,109,,,,
6,up,Zedd,Clarity (feat. Foxes),8,3,109,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,1,91,,,,
8,up,The Chainsmokers,Roses (feat. ROZES),11,3,97,,,,
9,up,アヴィーチー,Wake Me Up,29,3,109,,,,
10,up,MAGIC!,Rude (Zedd Extended Remix),13,8,109,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),12,2,95,,,,
12,up,Calvin Harris,Summer,18,5,105,,,,
13,up,Calvin Harris,Blame (feat. John Newman),14,5,105,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,15,2,93,,,,
15,up,Zedd & Alessia Cara,Stay,16,11,107,,,,
16,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),17,13,18,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,6,106,,,,
18,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],22,16,89,,,,
19,up,Avicii,The Nights (Felix Jaehn Remix),23,3,109,,,,
20,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,3,103,,,,
21,up,The Chainsmokers,#SELFIE,24,17,107,,,,
22,up,The Chainsmokers,Paris,44,17,101,,,,
23,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,6,93,,,,
24,up,アヴィーチー,Hey Brother,26,18,109,,,,
25,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,25,5,,,,
26,up,David Guetta,Titanium (feat. Sia) [Extended],28,21,103,,,,
27,up,David Guetta,Without You (feat. Usher),30,20,105,,,,
28,up,Zedd,Beautiful Now (feat. Jon Bellion),31,22,108,,,,
29,up,Mike Perry,The Ocean (feat. Shy Martin),32,9,96,,,,
30,up,Jennifer Lopez,Dance Again (feat. Pitbull),33,19,99,,,,
31,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,8,97,,,,
32,up,Clean Bandit,Solo (feat. Demi Lovato),38,10,94,,,,
33,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],35,12,94,,,,
34,up,Baauer,Harlem Shake,43,12,91,,,,
35,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],39,13,105,,,,
36,up,Icona Pop,I Love It (feat. Charli XCX),40,11,103,,,,
37,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],66,9,104,,,,
38,up,Avicii,Waiting For Love,57,16,107,,,,
39,up,Avicii,Levels (Instrumental Radio Edit),45,31,105,,,,
40,up,Cheat Codes,No Promises (feat. Demi Lovato),46,13,94,,,,
41,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),47,33,99,,,,
42,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],50,31,84,,,,
43,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),48,15,96,,,,
44,down,"Zedd, Maren Morris & Grey",The Middle,42,34,102,,,,
45,up,David Guetta,2U (feat. Justin Bieber),49,17,99,,,,
46,up,DJ Snake,Middle (feat. Bipolar Sunshine),96,27,79,,,,
47,up,Marshmello & Bastille,Happier,77,10,90,74,2019-10-06,74,2019-10-06
48,-,Robin Schulz,Sugar (feat. Francesco Yates),-,10,97,,,,
49,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],56,37,102,,,,
50,-,Avicii,The Nights,-,16,2,,,,
51,-,Pelifics,Horizon (Prins Thomas Remix),-,51,1,,,,
52,-,Timmo Hendriks & Lindequist,Together (Extended Mix),-,52,1,,,,
53,-,Timmy Trumpet & Savage,Freaks,-,53,1,,,,
54,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),51,18,98,,,,
55,-,Alan Walker,Alone,-,14,92,,,,
56,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),58,21,85,,,,
57,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),59,44,93,,,,
58,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],60,42,97,,,,
59,up,"Calvin Harris, Dua Lipa",One Kiss,61,13,80,,,,
60,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],63,21,91,,,,
61,up,Marshmello,Silence (feat. Khalid),64,22,82,,,,
62,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],65,51,87,,,,
63,up,Alan Walker,Sing Me to Sleep,92,33,92,,,,
64,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),67,58,31,,,,
65,up,Kygo,Firestone (feat. Conrad Sewell),68,15,79,,,,
66,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,92,,,,
67,up,David Guetta,Dangerous (feat. Sam Martin),69,24,86,,,,
68,up,Galantis,No Money,70,25,72,,,,
69,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,18,79,,,,
70,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),98,10,68,,,,
71,down,Calvin Harris,Outside (feat. Ellie Goulding),10,2,103,,,,
72,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,23,69,,,,
73,down,DJ Snake & Lil Jon,Turn Down for What,34,12,92,,,,
74,-,Aiwaska,Lost Dream (feat. Starving Yet Full) [Tensnake Remix],-,74,1,,,,
75,-,Reel People,Buttercup (feat. Tony Momrelle) [Terry Hunter Main Club Mix],-,75,1,,,,
76,-,Skin On Skin,Got Me F****d Up,-,76,1,,,,
77,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,28,65,,,,
78,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,59,55,,,,
79,up,Kygo,Stay (feat. Maty Noyes),94,44,78,,,,
80,-,Reel People,Thinking About Your Love (feat. Omar) [Da Brownie Remix],-,80,1,,,,
81,-,"Charity Angél Dawson, Aneesa Folds & Deonté L. Warren",No One Is Alone,-,81,1,,,,
82,-,Drekaan,Blinded by the Sunrise of Budapest,-,82,1,,,,
83,-,Reel People,Keep It Up (feat. Anthony David) [DJ Spinna Galactic Funk Remix],-,83,1,,,,
84,-,Bellagio,We Have a Dream (feat. Joey Richmond) [Dreamland Edit],-,84,1,,,,
85,-,Floorplan,Get My Mansion Ready (Extended Mix),-,85,1,,,,
86,down,Martin Garrix & Bebe Rexha,In the Name of Love,20,6,99,,,,
87,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,6,107,,,,
88,down,Calvin Harris,Feel So Close (Radio Edit),71,28,70,,,,
89,up,Kygo,Stole the Show (feat. Parson James),95,29,83,,,,
90,-,Reel People,Twilight (Atjazz Love Soul Remix),-,90,1,,,,
91,-,Iven,SQUID GAME: Pink Soldier (Remix),-,91,1,,,,
92,-,DJ Jacky Joe,128,-,92,1,,,,
93,-,Reel People,Can We Pretend (feat. Tony Momrelle) [Tall Black Guy Samba Mix],-,93,1,,,,
94,-,Jeroen Search,Interference Pattern,-,94,1,,,,
95,down,Miles Guo,Dance 7 (Remix),75,1,8,,,,
96,down,Marshmello,Alone,37,9,90,,,,
97,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,38,73,,,,
98,down,Alan Walker,The Spectre,41,12,90,,,,
99,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,62,2,85,,,,
100,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],72,53,70,,,,
