Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,238,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,176,,,,
3,up,Bob Marley & The Wailers,Kaya (Remastered),3,2,197,,,,
4,up,"Damian ""Jr. Gong"" Marley",Stony Hill,81,2,166,,,,
5,up,Sean Paul,The Trinity (Bonus Version),5,2,191,,,,
6,up,Kamil Bednarek,Jestem…,11,5,49,,,,
7,up,Vavamuffin,Inadibusu,28,3,174,,,,
8,up,Pablopavo & Ludziki,Telehon,66,6,155,,,,
9,up,Poparzeni Kawą Trzy,Musculus Cremaster,16,2,182,,,,
10,up,Nadia McAnuff & The Ligerians,Shelter from the Storm,74,10,2,,,,
11,down,KONIEC ŚWIATA,Oranżada,8,2,220,,,,
12,up,Vavamuffin,Solresol,47,6,91,,,,
13,up,EastWest Rockers,Ciężkie Czasy,18,4,145,,,,
14,down,Mesajah,Ludzie prosci,10,2,207,,,,
15,up,Jamaican Reggae Cuts,Good Vibes,20,12,20,,,,
16,down,Shaggy,The Boombastic Collection - Best of Shaggy,9,6,131,,,,
17,down,Shenseea,Never Gets Late Here,6,2,5,,,,
18,-,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],-,2,141,,,,
19,down,Vavamuffin,Vabang,4,2,227,,,,
20,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),29,2,107,,,,
21,down,Kamil Bednarek,Oddycham,19,2,231,,,,
22,-,Jahcoustix,Crossroads,-,22,3,,,,
23,up,Tabu,Endorfina,56,20,17,,,,
24,-,Talco,Mazel tov,-,15,3,,,,
25,-,Zion Train,Homegrown Fantasy,-,19,4,,,,
26,-,Bob Marley & The Wailers,Confrontation (Remastered),-,8,99,,,,
27,up,Izrael,1991,92,8,91,,,,
28,down,Various Artists,Brimstone Riddim,17,9,15,,,,
29,-,Daab,Daab,-,1,181,,,,
30,up,Bob Marley & The Wailers,Uprising,82,26,7,,,,
31,-,Gentleman,MTV Unplugged (Live),-,3,149,,,,
32,up,Tabu,Lunapark,48,1,33,,,,
33,-,Varios Artistas,"Vintage Reggae Café, Vol. 4",-,33,2,,,,
34,down,Junior Stress,L.S.M.,24,10,120,,,,
35,-,African Head Charge,Songs of Praise,-,35,4,,,,
36,-,Elephant Man,Back To Basic,-,36,1,,,,
37,-,Habakuk,Family Front,-,4,14,,,,
38,up,Bethel,Muzyka Serc,38,8,14,,,,
39,down,Alborosie,Freedom & Fyah,21,16,34,,,,
40,-,The Upsetters,Return of the Super Ape,-,40,1,,,,
41,-,Mesajah,"36,6 - EP",-,3,21,,,,
42,-,"Lee ""Scratch"" Perry & The Upsetters",Return of the Super Ape,-,3,21,,,,
43,up,Star Guard Muffin & Kamil Bednarek,Szanuj,88,6,38,,,,
44,-,Jah Cure,The Cure,-,44,1,,,,
45,-,"Lee ""Scratch"" Perry & The Upsetters",Super Ape,-,45,4,,,,
46,-,5'nizza,05,-,17,44,,,,
47,-,Courtney John,Made In Jamaica,-,47,1,,,,
48,-,Izrael,Życie jak muzyka (Live 93),-,10,66,,,,
49,-,Various Artists,Reggae Island Riddim,-,49,1,,,,
50,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,80,4,125,,,,
51,-,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),-,8,24,,,,
52,down,Habakuk,Habakuk Live Przystanek Woodstock 2007,51,18,23,,,,
53,up,Bob Marley & The Wailers,Catch a Fire (Remastered),64,2,127,,,,
54,-,Alborosie,Sound the System,-,11,15,,,,
55,-,Mo'kalamity,Shine,-,18,9,,,,
56,-,Maxi Priest,Bonafide,-,43,6,,,,
57,-,Dubska,Avokado,-,11,42,,,,
58,-,Freeman HKD,Vabeliever,-,58,2,,,,
59,down,Kamil Bednarek,MTV Unplugged Bednarek,26,1,234,,,,
60,down,"O.B.F, Nazamba & Sammy Dread",Evening Love - EP,57,57,2,,,,
61,-,Vavamuffin,V,-,10,66,,,,
62,-,Jackie Mittoo,Striker Showcase,-,62,1,,,,
63,-,Zion I Kings,Future Oceans Echo,-,24,4,,,,
64,-,Dub Inc,Futur,-,2,25,,,,
65,down,Protoje,Third Time's the Charm,12,2,29,,,,
66,-,Various Artists,Panny Wyklete,-,6,81,,,,
67,-,Zion Train,Grow Together,-,24,3,,,,
68,-,Pure Negga,Perder para Vencer,-,68,2,,,,
69,down,Sam Garrett,Forward To Zion,61,17,15,,,,
70,-,Las Melinas,Ska'la Powagi,-,24,6,,,,
71,-,Alpha Blondy,Best Of,-,2,44,,,,
72,-,Panda Dub,Horizons,-,2,62,,,,
73,-,Vintage Reggae Soundsystem,Vintage Vibes,-,39,2,,,,
74,-,Mellow Mood,Mañana,-,3,32,,,,
75,down,UB40,UB45 (Ultimate Edition),36,8,7,,,,
76,-,Gentleman & The Far East Band,Gentleman & The Far East Band: Live,-,4,42,,,,
77,-,5'nizza,Пятница,-,2,210,,,,
78,-,Gentleman,Journey to Jah,-,6,85,,,,
79,-,Bayka,MOB TIES,-,79,1,,,,
80,up,Tabu,Tabu Live Przystanek Woodstock 2014,96,2,195,,,,
81,-,L'Entourloop,La Clarté Dans La Confusion,-,2,73,,,,
82,-,Sean Paul,Mad Love: The Prequel,-,3,77,,,,
83,-,Sister Nancy,One Two,-,8,61,,,,
84,-,Alborosie,Soul Pirate (Deluxe Remastered Edition),-,6,61,,,,
85,-,Mo'kalamity,Warriors of Light,-,7,35,,,,
86,-,Al Barry,Al Barry & Friends (Deluxe Edition) - EP,-,86,1,,,,
87,-,Duncan Mighty,Legacy (Ahamefuna),-,18,18,,,,
88,up,Podwórkowi Chuligani,Powrót na Ulicę,91,22,42,,,,
89,-,South Blunt System,Potęga W Czynie,-,4,58,,,,
90,-,Daab,Kolory muzyki - DaaB,-,25,14,,,,
91,-,Gentleman & Ky-Mani Marley,Conversations,-,13,35,,,,
92,-,Johnny Osbourne,Never Stop Fighting,-,53,2,,,,
93,-,Mesajah,Powrót Do Korzeni,-,4,95,,,,
94,down,J'calm,Niche,41,14,13,,,,
95,-,Dub Fx,Thinking Clear,-,9,43,,,,
96,-,Freeman HKD,Through the Years 2014,-,96,1,,,,
97,-,Jafia,Ka Ra Va Na,-,9,28,,,,
98,-,Peter Tosh,Legalize It,-,10,30,,,,
99,-,Daab,The Best (Fala ludzkich serc),-,2,126,,,,
100,-,Sizzla,Born a King,-,52,4,,,,
