Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,10,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,2,19,92,2021-04-25,92,2021-04-25
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,37,,,,
4,up,Owl City,Fireflies,4,1,78,,,,
5,up,David Guetta,Titanium (feat. Sia),5,5,14,,,,
6,up,Orchestral Manoeuvres In the Dark,Locomotion,53,5,12,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,75,,,,
8,-,Claude Monnet Presents Monica Nogueira,Je suis venu te dire que je m'en vais,-,8,1,,,,
9,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),7,2,39,99,2020-10-11,61,2020-11-01
10,-,Seb Bruen,538,-,10,4,,,,
11,up,IMWKD,Afterlife,87,11,49,,,,
12,-,Soft Cell,Torch,-,8,26,,,,
13,-,IMWKD,Mirror,-,12,53,,,,
14,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,6,37,,,,
15,-,Iloud,Hopes Up,-,10,44,,,,
16,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,20,1,20,,,,
17,-,IMWKD,Time's Up,-,11,45,,,,
18,-,DJ Maze,Generic Old School,-,18,1,,,,
19,up,IMWKD,The Night,72,16,45,,,,
20,-,Jan Wayne,Because the Night (Radio Edit),-,20,2,,,,
21,-,IMWKD,The End,-,10,43,,,,
22,down,Years & Years,King,13,1,72,,,,
23,up,IMWKD,Thinking,76,6,48,,,,
24,-,Propaganda,Duel,-,4,48,,,,
25,up,IMWKD,Serenity,44,8,47,,,,
26,up,Iloud,The Finish,42,16,45,,,,
27,-,The Blue Nile,Tinseltown In the Rain (2012 Remaster),-,27,1,,,,
28,-,Iloud,Imagination,-,9,43,,,,
29,-,Disclosure & Eko Roosevelt,Tondo,-,1,39,,,,
30,up,IMWKD,Are You Ready,73,12,48,,,,
31,-,Portishead,Glory Box,-,9,22,,,,
32,up,IMWKD,Isolated,56,5,52,,,,
33,up,Mark Ronson,Valerie,65,3,48,,,,
34,-,Iloud,Trigger Happy,-,14,49,,,,
35,-,4hero,Morning Child (Radio Edit),-,35,3,,,,
36,-,"Skrillex, Starrah & Four Tet",Butterflies,-,36,1,,,,
37,-,White Town,Your Woman,-,9,11,,,,
38,-,IMWKD,Soothing,-,12,43,,,,
39,-,LIVE @ HEAVEN,Gravity,-,39,3,,,,
40,-,IMWKD,Flawless,-,9,52,,,,
41,-,Martin Garrix,Don't Look Down (feat. Usher),-,4,25,,,,
42,up,IMWKD,Zen,58,14,54,,,,
43,down,Massive Attack,Unfinished Sympathy,28,1,78,,,,
44,up,IMWKD,Wicked Sounds,77,17,48,,,,
45,down,Stardust,Music Sounds Better with You,30,1,44,,,,
46,up,IMWKD,Sweet Spot,60,22,42,,,,
47,up,Jamie Lidell,Multiply,57,5,47,,,,
48,up,IMWKD,Chill Star,92,14,44,,,,
49,-,Jazzanova,Bohemian Sunset,-,49,1,,,,
50,up,Iloud,Keep Going,75,8,51,,,,
51,up,Casual,"De Do Do Do, de Da Da Da",59,5,24,,,,
52,up,IMWKD,Bright Skies,91,4,40,,,,
53,down,Alice Deejay,Back In My Life (Hitradio Full Vocal),40,3,36,,,,
54,up,IMWKD,Sting,64,12,53,,,,
55,-,Blank & Jones,Pure,-,55,1,,,,
56,up,Iloud,Bright and Shine,70,8,41,,,,
57,-,Sound Behaviour,She Wolf (Falling to Pieces),-,57,1,,,,
58,up,IMWKD,Soundless,85,15,49,,,,
59,-,Paul Johnson,Get Get Down,-,33,2,,,,
60,down,Iloud,The Sequel,46,13,43,,,,
61,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,6,19,,,,
62,down,IMWKD,All Alone,19,10,44,,,,
63,-,Maast,Love is Everywhere (feat. Luna),-,63,1,,,,
64,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,3,71,,,,
65,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,5,48,,,,
66,down,IMWKD,Vulnerable,62,12,47,,,,
67,down,Jean-Michel Jarre,"Oxygene, Pt. 17",55,9,7,,,,
68,-,IMWKD,Zebra Lounge,-,12,53,,,,
69,-,Artenovum,Wavemotions (Here I Fall Atmosphere Mix),-,49,2,,,,
70,down,IMWKD,Serenity Beach,12,8,44,,,,
71,down,The Sura Quintet,Quiero,49,34,23,,,,
72,down,Iloud,Forever,23,14,40,,,,
73,down,Modjo,Lady (Hear Me Tonight),34,6,51,,,,
74,down,IMWKD,Wicked,10,10,55,,,,
75,-,Afterlife & Cathy Battistessa,Speck of Gold,-,75,1,,,,
76,down,IMWKD,Above the Horizon,68,23,38,,,,
77,-,FKJ,Canggu,-,35,7,,,,
78,-,M.I.A.,Paper Planes,-,18,31,,,,
79,-,IMWKD,We were Young,-,4,52,,,,
80,-,Clean Bandit,Higher (feat. iann dior),-,5,15,,,,
81,down,IMWKD,The Jungle,21,10,43,,,,
82,-,Polo & Pan,Ani Kuni (Edit),-,82,1,,,,
83,up,Deeceeli,Free Yourself,90,14,43,,,,
84,-,M83,Midnight City,-,8,22,,,,
85,down,Deeceeli,Silence,41,12,48,,,,
86,-,Elderbrook,Numb (Chill Mix),-,8,16,,,,
87,-,We R Wicked,Story Telling,-,8,50,,,,
88,down,Kaylee C,Stunts,14,12,50,,,,
89,down,We R Wicked,Eyes Shut,74,6,51,,,,
90,down,Kaylee C,Vivid,84,11,51,,,,
91,-,The Cinematic Orchestra,To Build a Home,-,21,31,,,,
92,-,We R Wicked,The Night,-,12,42,,,,
93,-,Deeceeli,I'm Alone,-,10,50,,,,
94,down,Kaylee C,Drama,54,14,39,,,,
95,-,Kaylee C,Lead Role,-,11,47,,,,
96,-,Okan Erin,Enharmonic,-,96,1,,,,
97,-,Empire of the Sun,Walking On a Dream,-,67,2,,,,
98,down,We R Wicked,The Scene,25,16,45,,,,
99,down,We R Wicked,Amber,78,14,40,,,,
100,down,Kaylee C,Intro,98,14,51,,,,
