Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),1,1,4,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,173,18,2021-02-21,18,2021-02-21
3,up,Shaboozey,A Bar Song (Tipsy),6,3,7,,,,
4,down,Taylor Swift,You Belong With Me (Taylor’s Version),3,2,165,,,,
5,up,Taylor Swift,Fearless (Taylor’s Version),8,3,165,,,,
6,down,Taylor Swift,Love Story,4,4,4,,,,
7,up,Dasha,Austin,7,4,12,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,239,7,2019-10-06,7,2019-10-06
9,down,Beyoncé,TEXAS HOLD 'EM,5,2,16,,,,
10,up,Taylor Swift,You Belong With Me,10,3,213,,,,
11,up,Beyoncé & Miley Cyrus,II MOST WANTED,11,1,10,,,,
12,up,Dan + Shay & Justin Bieber,"10,000 Hours",12,1,239,21,2019-10-06,9,2019-10-13
13,up,Taylor Swift,Love Story,23,13,2,,,,
14,down,Taylor Swift,The Way I Loved You (Taylor’s Version),13,8,165,,,,
15,down,テイラー・スウィフト,I Knew You Were Trouble.,14,3,237,,,,
16,up,Kane Brown & Marshmello,Miles on It,16,13,4,,,,
17,up,テイラー・スウィフト,22,18,4,235,,,,
18,down,Morgan Wallen,Last Night,15,6,70,,,,
19,down,Josh Turner,Your Man,17,5,225,,,,
20,up,テイラー・スウィフト,Red,21,4,235,,,,
21,up,Taylor Swift,Fifteen (Taylor’s Version),22,5,165,,,,
22,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),20,3,41,,,,
23,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,1,235,,,,
24,up,Taylor Swift,White Horse (Taylor’s Version),26,7,165,,,,
25,down,Taylor Swift,Bonus Track 2 (From The Vault),24,2,165,63,2021-04-18,63,2021-04-18
26,up,Taylor Swift,Untouchable (Taylor’s Version),28,15,163,,,,
27,up,Đan Nguyên,Chuyen Hoa Sim,27,12,233,,,,
28,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),44,26,148,,,,
29,up,Beyoncé,JOLENE,37,4,10,,,,
30,down,Luke Combs,Fast Car,25,7,62,,,,
31,down,Beyoncé & Post Malone,LEVII'S JEANS,30,8,10,,,,
32,up,Lady Antebellum,Need You Now,70,9,223,,,,
33,down,Kacey Musgraves,Deeper Well,32,6,17,,,,
34,up,Beyoncé,16 CARRIAGES,45,9,16,,,,
35,down,Taylor Swift,Forever & Always (Taylor’s Version),34,16,162,,,,
36,down,Morgan Wallen,Thinkin’ Bout Me,31,12,66,,,,
37,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),38,8,235,,,,
38,down,Kacey Musgraves,Butterflies,29,12,199,,,,
39,up,Taylor Swift,Hey Stephen (Taylor’s Version),46,6,164,,,,
40,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),48,12,161,,,,
41,down,Lana Del Rey,"Take Me Home, Country Roads",35,5,27,,,,
42,down,Taylor Swift,Our Song,39,13,214,,,,
43,-,Zach Bryan,Pink Skies,-,43,1,,,,
44,down,Taylor Swift,The Best Day (Taylor’s Version),42,18,159,,,,
45,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],50,9,163,,,,
46,down,Beyoncé,BODYGUARD,40,6,10,,,,
47,up,Alan Jackson,Remember When,55,15,227,,,,
48,up,Beyoncé,YA YA,66,14,10,,,,
49,down,Beyoncé,TYRANT,43,14,10,,,,
