Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Good Morning Friend,9,1,12,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,2,14,18,2021-02-21,18,2021-02-21
3,-,George Jones,Who's Gonna Fill Their Shoes,-,3,1,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,80,21,2019-10-06,9,2019-10-13
5,-,Glen Campbell & Steve Wariner,The Hand That Rocks the Cradle,-,5,1,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,80,7,2019-10-06,7,2019-10-06
7,-,Ray Stevens,Bridget the Midget,-,1,10,,,,
8,up,Taylor Swift,Bonus Track 2 (From The Vault),8,4,6,63,2021-04-18,63,2021-04-18
9,-,Patsy Cline,Walkin' After Midnight,-,9,2,,,,
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),10,6,6,,,,
11,-,Don Gibson,I Can't Stop Loving You,-,11,1,,,,
12,up,テイラー・スウィフト,I Knew You Were Trouble.,16,5,78,,,,
13,-,Jimmie Rodgers,"Oh, Oh I'm Falling In Love Again",-,7,4,,,,
14,down,Gabby Barrett,I Hope (feat. Charlie Puth),12,10,37,77,2020-04-26,77,2020-04-26
15,-,Bobby Goldsboro,Honey,-,3,19,,,,
16,down,Taylor Swift,Fearless (Taylor’s Version),14,8,6,,,,
17,up,Ivory Joe Hunter,Since I Met You Baby,71,13,8,,,,
18,up,テイラー・スウィフト,22,20,8,76,,,,
19,-,Glen Campbell,I Wanna Live,-,19,8,,,,
20,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,2,76,,,,
21,-,B.J. Thomas,Billy and Sue,-,1,19,,,,
22,up,Taylor Swift,You Belong With Me,30,8,77,,,,
23,-,Johnny Cash,A Boy Named Sue (Live),-,3,14,,,,
24,up,テイラー・スウィフト,Red,26,8,76,,,,
25,up,The Statler Brothers,Flowers On the Wall (Live),37,1,14,,,,
26,down,Taylor Swift,Bonus Track 1 (From The Vault),22,4,8,86,2021-04-04,86,2021-04-04
27,-,Stonewall Jackson,Black Sheep,-,27,1,,,,
28,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),34,16,75,,,,
29,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",I Dreamed of a Hillbilly Heaven,-,29,1,,,,
30,down,Taylor Swift,Fifteen (Taylor’s Version),24,10,6,,,,
31,-,Glen Campbell,Your Cheatin' Heart,-,31,2,,,,
32,up,Taylor Swift,White Horse (Taylor’s Version),38,14,6,,,,
33,-,Dolly Parton,Jolene,-,7,10,,,,
34,down,Taylor Swift,The Way I Loved You (Taylor’s Version),28,16,6,,,,
35,-,Michael Martin Murphey,Wildfire,-,35,2,,,,
36,up,Taylor Swift,Bonus Track 4 (From The Vault),36,26,6,,,,
37,-,Marty Robbins,Ribbon of Darkness,-,5,13,,,,
38,up,Dan + Shay,Speechless (Acoustic),76,10,74,,,,
39,-,Johnny Horton,North to Alaska,-,39,2,,,,
40,up,Taylor Swift,Forever & Always (Taylor’s Version),44,32,6,,,,
41,down,Merle Haggard,If We Make It Through December,15,15,8,,,,
42,up,Taylor Swift,Back to December,46,10,75,,,,
43,-,Bobby Bare,500 Miles Away from Home,-,7,6,,,,
44,down,Taylor Swift,Hey Stephen (Taylor’s Version),32,12,6,,,,
45,-,Brenda Lee,I'm Sorry,-,45,3,,,,
46,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],52,18,6,,,,
47,-,B.W. Stevenson,My Maria (Karaoke Version With Backing Vocals),-,1,15,,,,
48,up,Taylor Swift,Untouchable (Taylor’s Version),50,35,6,,,,
49,-,Dickey Lee,I Saw Linda Yesterday,-,37,2,,,,
50,up,Taylor Swift,Speak Now,82,24,74,,,,
51,-,Ernest Tubb,Another Story,-,51,1,,,,
52,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),42,24,6,,,,
53,-,Roy Drusky,Peel Me a 'Nanner,-,53,1,,,,
54,up,Taylor Swift,The Best Day (Taylor’s Version),54,34,6,,,,
55,-,Tammy Wynette,Stand By Your Man,-,5,9,,,,
56,up,Taylor Swift,Come In With The Rain (Taylor’s Version),74,42,6,,,,
57,-,Marty Robbins,Tonight Carmen,-,5,11,,,,
58,up,テイラー・スウィフト,All Too Well,60,16,76,,,,
59,-,Johnny Cash,Rosanna's Going Wild,-,5,11,,,,
60,down,Taylor Swift,Tell Me Why (Taylor’s Version),58,28,6,,,,
61,down,Taylor Swift,Bonus Track 5 (From The Vault),40,32,6,,,,
62,up,Taylor Swift,Jump Then Fall (Taylor’s Version),78,40,6,,,,
63,up,テイラー・スウィフト,Begin Again,90,18,74,,,,
64,up,Dan + Shay,Glad You Exist,70,18,15,,,,
65,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),68,41,6,,,,
66,down,Taylor Swift,Bonus Track 6 (From The Vault),48,38,6,,,,
67,down,Taylor Swift,Change (Taylor’s Version),66,36,6,,,,
68,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),72,43,6,,,,
69,up,Keith Urban,One Too Many,92,16,35,,,,
70,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),62,45,6,,,,
71,-,Maren Morris,The Bones,-,26,55,76,2019-12-22,50,2020-01-12
72,-,Lady Antebellum,Need You Now,-,28,45,,,,
73,-,Taylor Swift,Mine (US Version),-,22,72,,,,
74,up,Shania Twain,You're Still the One,94,30,48,,,,
75,up,Taylor Swift,Bonus Track 3 (From The Vault),80,37,6,,,,
76,-,Đan Nguyên,Chuyen Hoa Sim,-,13,72,,,,
77,up,Taylor Swift,Sparks Fly,96,20,74,,,,
78,up,Taylor Swift,Superstar (Taylor’s Version),88,44,6,,,,
79,up,Taylor Swift,Mean,84,17,74,,,,
80,up,Đan Nguyên,Thanh Pho Mua Bay,86,28,70,,,,
81,-,Ryan Hurd & Maren Morris,Chasing After You,-,60,5,,,,
82,up,Taylor Swift,New Year’s Day,99,28,73,,,,
83,-,Taylor Swift,Ours,-,26,71,,,,
84,-,Jimmie Allen & Noah Cyrus,This is Us,-,19,42,,,,
85,-,The Band Perry,If I Die Young,-,57,44,,,,
86,-,Kelsea Ballerini,the way i used to (ballerini album version),-,78,2,,,,
