Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],36,1,39,,,,
2,up,Elevenx,Airtel X,3,1,21,,,,
3,-,Rafael Cameron,All That's Good To Me,-,3,18,,,,
4,up,Black Coffee & Usher,LaLaLa,52,3,36,,,,
5,-,Sonique,It Feels so Good (Radio Edit),-,5,16,,,,
6,-,Sonique,It Feels so Good,-,3,35,,,,
7,-,Delegation,You and I,-,1,31,,,,
8,down,Niniola & Lady Du,I Did It (Bum Bum),2,1,6,,,,
9,-,Snap!,Ooops Up,-,4,19,,,,
10,-,Shannon,Let the Music Play,-,9,4,,,,
11,up,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),45,5,10,,,,
12,up,NCZ,Insight (Original Mix),14,1,8,,,,
13,-,Snap!,Rhythm Is a Dancer,-,9,12,,,,
14,-,Glass Animals,Heat Waves,-,6,1,75,2021-02-28,71,2021-03-07
15,up,Jade,Don't Walk Away,19,2,45,,,,
16,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),40,2,43,,,,
17,down,David Guetta,Stay (Don't Go Away) [feat. Raye],7,1,45,,,,
18,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),15,5,11,,,,
19,-,Jamiroquai,Too Young to Die,-,3,27,,,,
20,-,Ripple,The Beat Goes On & On (Dr Packer Rework),-,8,2,,,,
21,-,Lady Gaga & Ariana Grande,Rain On Me (Mixed),-,14,5,,,,
22,-,Idol artist,Queen Bohemian Rhapsody,-,1,23,,,,
23,-,Calvin Harris,Pray to God (feat. HAIM),-,23,3,,,,
24,up,Skyy,Here's To You,38,2,16,,,,
25,-,The Chainsmokers,Paris,-,18,23,,,,
26,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,26,17,,,,
27,up,Marshmello & Bastille,Happier,44,2,71,74,2019-10-06,74,2019-10-06
28,-,Abidoza,Ngizwa Ngawe (feat. Thabiso Lavish),-,28,1,,,,
29,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,2,36,,,,
30,-,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",-,30,1,,,,
31,up,Busta 929,Ngixolele (feat. Boohle),50,3,5,,,,
32,-,"Zedd, Maren Morris & Grey",The Middle,-,5,63,,,,
33,-,Jonasu & JC Stewart,On My Mind,-,32,1,,,,
34,-,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),-,34,1,,,,
35,down,"Calvin Harris, Sam Smith",Promises,30,1,40,,,,
36,-,Kizz Daniel,Nesesari (feat. Philkeyz) [Mixed],-,4,1,,,,
37,up,Heavy-K,Sele Sele (feat. Mr Luu & Msk),57,2,12,,,,
38,-,Niniola & OSKIDO,Commando,-,17,1,,,,
39,-,Calvin Harris & Disciples,How Deep Is Your Love,-,15,9,,,,
40,-,R3HAB & Julie Bergan,Don't Give Up On Me Now (Jonas Blue Remix),-,40,1,,,,
41,-,Inner Life,Make It Last Forever (Larry Levan Remix),-,29,2,,,,
42,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,6,6,,,,
43,-,Calper,Crossroads (feat. Mark Asari),-,43,1,,,,
44,-,Shane Codd,It Ain't Right,-,44,2,,,,
45,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),-,2,1,,,,
46,-,Joyce Sims,Come Into My Life,-,46,1,,,,
47,-,DJ Eremit & R.O.N.A.M,Herzschlag (YOMC Remix),-,1,31,,,,
48,-,Muungu Africa,Lerato,-,46,8,,,,
49,-,Cheeky D,Pam Pam,-,49,1,,,,
50,-,Dream B,Party Hard (feat. Tekno Miles),-,50,4,,,,
51,-,Sergey Polonskiy,Travel Tech,-,51,1,,,,
52,up,Vybz Kartel,Wine To the Top (feat. ft. Wizkid),59,48,9,,,,
53,-,Don Khalifa,Ferrari (No Wahala Demarco Runtown Refix),-,53,1,,,,
54,-,American Authors,Best Day of My Life (Gazzo Remix),-,54,2,,,,
55,-,Afrojack,As Your Friend (feat. Chris Brown),-,51,2,,,,
56,-,Kabza De Small & DJ Maphorisa,Hello,-,6,12,,,,
57,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,1,29,,,,
