Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buben,Engaging the Force,1,1,0,,,,
2,up,DJ Kaywise & DJ Maphorisa,Alert (feat. Mr Eazi),2,2,0,,,,
3,up,The Chainsmokers,Roses (feat. ROZES) [King Arthur Remix],27,3,0,,,,
4,-,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),-,3,0,,,,
5,up,Skiibii,Sensima (feat. Reekado Banks),5,1,0,,,,
6,up,Prince Kaybee,Banomoya (feat. Busiswa & TNS),9,4,0,,,,
7,-,Black Coffee & Usher,LaLaLa,-,3,0,,,,
8,-,Regard,Ride It,-,1,0,57,2019-10-06,13,2019-11-10
9,up,James Hype,More Than Friends (feat. Kelli-Leigh),20,8,0,,,,
10,-,"David Guetta, Martin Garrix & Brooks",Like I Do,-,10,0,,,,
11,-,Eddy Kenzo,Ya Solo (feat. Heavy K),-,11,0,,,,
12,up,Studio Boy,Odun,24,8,0,,,,
13,up,Promo,Promo Style,36,8,0,,,,
14,-,Kygo & Selena Gomez,It Ain't Me,-,6,0,,,,
15,down,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),6,4,0,,,,
16,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,0,,,,
17,up,The Chainsmokers,Roses (feat. ROZES),19,11,0,,,,
18,-,Stonebwoy,"Kpo K3K3 (feat. Medikal, DarkoVibes, Kelvyn Boy & Kwesi Arthur)",-,5,0,,,,
19,-,DJ Tunez,Majesty (feat. Busiswa),-,8,0,,,,
20,-,KCee,Tinana,-,20,0,,,,
21,-,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],-,9,0,,,,
22,-,Bhizer,"Gobisiqolo (feat. Busiswa, S.C Gorna & Trigger Bhepepe)",-,9,0,,,,
23,-,DJ Mshega,How Do You Feel (feat. Ziyon),-,4,0,,,,
24,up,Fameye,Nothing I Get,30,1,0,,,,
25,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,25,0,,,,
26,-,Power Music Workout,More More More,-,5,0,,,,
27,up,DJ Dextro,Triptico Girandon Neptune Mix,35,2,0,,,,
28,-,Skiibii,London (feat. Reekado Banks),-,5,0,,,,
29,up,James Hype & Kelli-Leigh,More Than Friends (Extended Mix),49,23,0,,,,
30,-,Uhuru,Duze (feat. Wizkid),-,30,0,,,,
31,-,Meduza & James Hype,Piece of Your Heart (feat. GOODBOYS) [James Hype Remix],-,4,0,,,,
32,-,DJ Snake,No Option (feat. Burna Boy),-,1,0,,,,
33,up,Jamiroquai,Too Young to Die,48,3,0,,,,
34,up,Distinct Nature,Human (Stylus Radio),34,10,0,,,,
35,down,Distinct Nature,Human (I'm Only Human),13,13,0,,,,
36,-,Loreen,Euphoria (Single Version),-,36,0,,,,
37,-,DJ GinaMarie,Nervous December 2012 DJ Mix (Continuous Mix),-,37,0,,,,
38,-,KCee,Tender (feat. Tekno),-,11,0,,,,
39,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,1,0,,,,
40,-,Clean Bandit,Solo (feat. Demi Lovato) [Acoustic],-,11,0,,,,
41,-,Marshmello & Bastille,Happier,-,2,0,74,2019-10-06,74,2019-10-06
42,down,Black Motion,Joy Joy (feat. Brenden Praise),3,3,0,,,,
43,-,Avicii,Lonely Together (feat. Rita Ora) [Acoustic],-,11,0,,,,
44,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,44,0,,,,
45,-,TNS,My Dali (feat. Indlovukazi),-,6,0,,,,
46,-,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza) [Radio Edit],-,3,0,,,,
47,down,Medikal,Omo Ada,44,44,0,,,,
48,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,0,,,,
49,down,Lady Zamar,This Is Love,45,4,0,,,,
50,-,Blanche Bailly,Argent,-,50,0,,,,
51,down,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),33,7,0,,,,
52,down,Holly Rey,Looking for You,12,7,0,,,,
53,-,Prince Kaybee,Fetch Your Life (feat. Msaki) [Icarus Remix],-,21,0,,,,
54,-,Feel Hedendaht,Id6,-,54,0,,,,
55,-,Medikal & Ahtitude,Kayayo,-,30,0,,,,
56,-,Foreign Hype,Cupid (Remix),-,31,0,,,,
57,-,Digital Farm Animals,True,-,57,0,,,,
58,-,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,-,3,0,,,,
