Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tabernacle,Covenant,1,1,5,,,,
2,up,"Empyre One, Global Rockerz & Enerdizer",Where Did You Go (Distinct Radio Edit),44,2,15,,,,
3,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,1,39,,,,
4,-,Donae'o,Party Hard,-,4,2,,,,
5,-,"Zedd, Maren Morris & Grey",The Middle,-,5,73,,,,
6,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,2,10,,,,
7,down,The Mastery & Dr. Peacock,Masters of This World (The Mastery vs. Dr. Peacock) [Dr. Peacock vs. The Mastery],5,1,9,,,,
8,-,Marshmello,Silence (feat. Khalid),-,1,48,,,,
9,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,4,1,38,,,,
10,down,David Guetta,Stay (Don't Go Away) [feat. Raye],8,1,54,,,,
11,up,Dj Beekay & Candyman,You (feat. Maiyah),38,11,2,,,,
12,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,2,44,,,,
13,up,Drake,Jimmy Cooks (feat. 21 Savage),21,13,3,,,,
14,-,Troop,Spread My Wings,-,2,20,,,,
15,-,Delegation,Darlin' (I Think About You),-,5,33,,,,
16,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,16,1,,,,
17,-,Idol artist,Queen Bohemian Rhapsody,-,1,31,,,,
18,-,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],-,15,11,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,43,1,73,,,,
20,up,Heavy-K,Sele Sele (feat. Mr Luu & Msk),55,2,27,,,,
21,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,35,,,,
22,-,Sonique,It Feels so Good,-,3,44,,,,
23,-,LF SYSTEM,Afraid To Feel,-,23,1,,,,
24,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,65,,,,
25,-,Prupur,Touch Me (feat. Fonda Rae),-,25,1,,,,
26,down,Niniola,Want,6,6,6,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),65,9,29,,,,
28,-,Abidoza & Major League Djz,Jolene (feat. BenjiFlow) [Amapiano Remix],-,28,1,,,,
29,-,Zhané,Groove Thang (Mixed),-,14,3,,,,
30,-,Nuyorican Soul,You Can Do It (Baby) [Full Version] [feat. George Benson],-,6,7,,,,
31,-,Avicii,Wake Me Up (Avicii By Avicii),-,13,6,,,,
32,up,The Chainsmokers,Wake Up Alone (feat. Jhené Aiko),47,13,29,,,,
33,-,Deekline & Ed Solo,Bam Bam (Sovryn Remix),-,24,5,,,,
34,-,Skyy,Here's To You,-,2,28,,,,
35,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,6,9,,,,
36,-,Junior Boy,Bombay 2.0 (feat. CDQ),-,36,2,,,,
37,down,AShamaluevMusic,Summer Upbeat Party,18,3,2,,,,
38,-,Sybil,Walk On By,-,38,2,,,,
39,-,Jade,Don't Walk Away,-,2,50,,,,
40,-,C+C Music Factory,"Here We Go, Let's Rock & Roll (feat. Zelma Davis)",-,40,3,,,,
41,-,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),-,41,2,,,,
42,-,Caltonic SA,Internal (Mr Bassplay),-,42,3,,,,
43,-,Randy Crawford,You Might Need Somebody,-,41,1,,,,
44,down,DJ Iris,Bbm,42,2,32,,,,
45,up,Distinct Nature,Human (Stylus Radio),53,10,23,,,,
46,-,Rolex DJ,Dancin,-,20,3,,,,
47,-,Missy Elliott,Get Your Freak On (Remix) [Mixed],-,12,3,,,,
48,up,DJ Teeyrych,TheDifferenceMixtape1.0,59,25,18,,,,
49,up,DJ PowerBas3,Vibing,54,29,15,,,,
50,up,DJ Kaybee,Amapiano (feat. Dj Yanga),51,23,20,,,,
51,-,Vybz Kartel,Wine To the Top (feat. ft. Wizkid),-,48,14,,,,
52,up,Naira Marley & Young Jonn,Mafo,58,1,103,,,,
53,up,Dj Nana,Normal Level (feat. Mr Real & Zoro),64,37,23,,,,
54,-,Danagog,Kira,-,43,13,,,,
55,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),57,2,42,,,,
56,-,Niniola,Look Like Me,-,1,59,,,,
57,-,Fine Young Cannibals,She Drives Me Crazy (Seth Troxler 'Out of Time' Dub),-,57,1,,,,
58,-,Calvin Harris,Blame (feat. John Newman),-,44,4,,,,
59,down,TONY LUZA,Afro Bamba,56,44,3,,,,
60,-,Loud Luxury,Body (feat. brando),-,2,27,,,,
61,-,Niniola & Lady Du,I Did It (Bum Bum),-,1,22,,,,
62,-,Iyanya,"No Where (feat. DJ Tarico, Nelson Tivane & Preck)",-,19,1,,,,
63,-,X-Busta & Peruzzi,Sombody Crush,-,63,1,,,,
64,-,David Guetta & Sia,Flames,-,7,28,,,,
65,-,Kolaboy,Omalicha (feat. Ejyk Nwamba),-,34,3,,,,
66,-,リタ・オラ,Cashmere,-,28,3,,,,
67,down,Diplo & Miguel,Don’t Forget My Love,39,12,8,,,,
