Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buben,Engaging the Force,1,1,1,,,,
2,up,DJ Kaywise & DJ Maphorisa,Alert (feat. Mr Eazi),2,2,1,,,,
3,up,Black Coffee & Usher,LaLaLa,7,3,1,,,,
4,-,Fat Joe,What's Luv? (feat. Ashanti),-,4,1,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,3,1,,,,
6,-,"Calvin Harris, Sam Smith",Promises (Sonny Fodera Extended Remix),-,6,1,,,,
7,up,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),51,7,1,,,,
8,up,James Hype,More Than Friends (feat. Kelli-Leigh),9,8,1,,,,
9,-,Alan Walker & Sorana,Lost Control,-,9,1,,,,
10,up,Distinct Nature,Human (Stylus Radio),34,10,1,,,,
11,up,Marshmello & Bastille,Happier,41,2,1,74,2019-10-06,74,2019-10-06
12,-,Tiny Tavares,More Than a Woman,-,12,1,,,,
13,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,13,1,,,,
14,down,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),4,3,1,,,,
15,-,Calvin Harris & Disciples,How Deep Is Your Love,-,15,1,,,,
16,-,Alan Walker,Faded,-,3,1,,,,
17,down,"David Guetta, Martin Garrix & Brooks",Like I Do,10,10,1,,,,
18,-,DJ Shimza,African Woman (feat. Mishka),-,18,1,,,,
19,-,Karyn White,Superwoman,-,15,1,,,,
20,up,DJ Dextro,Triptico Girandon Neptune Mix,27,2,1,,,,
21,-,Capital Kings,Fireblazin (feat. Chris Tomlin),-,1,1,,,,
22,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,10,1,,,,
23,up,James Hype & Kelli-Leigh,More Than Friends (Extended Mix),29,23,1,,,,
24,-,Ykee Benda,Time Table (feat. Reekado Banks),-,24,1,,,,
25,down,Prince Kaybee,Banomoya (feat. Busiswa & TNS),6,4,1,,,,
26,-,Heavy-K,Therapy (feat. Burna Boy),-,6,1,,,,
27,up,Meduza & James Hype,Piece of Your Heart (feat. GOODBOYS) [James Hype Remix],31,4,1,,,,
28,-,Meduza & Weiss,Piece of Your Heart (feat. GOODBOYS) [Weiss Remix],-,28,1,,,,
29,-,Rydda,Butterfly,-,6,1,,,,
30,up,Medikal & Ahtitude,Kayayo,55,30,1,,,,
31,-,David Guetta,Without You (feat. Usher),-,17,1,,,,
32,down,Promo,Promo Style,13,8,1,,,,
33,-,Harrysong,Baba for the Girls (feat. Kcee),-,5,1,,,,
34,-,Platon Emil,Gravity (feat. Landry Cantrell),-,4,1,,,,
35,up,Clean Bandit,Solo (feat. Demi Lovato) [Acoustic],40,11,1,,,,
36,-,Michael Brun & Shirazee,Soweto,-,7,1,,,,
37,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,2,1,,,,
38,-,DJ Maphorisa & DJ Raybel,"iWalk Ye Phara (feat. Moonchild Sanelly, K.O. & Zulu Mkhathini)",-,7,1,,,,
39,-,Avicii,The Nights (Felix Jaehn Remix),-,39,1,,,,
40,up,Avicii,Lonely Together (feat. Rita Ora) [Acoustic],43,11,1,,,,
41,-,M-22,White Lies (Ferreck Dawn Edit),-,41,1,,,,
42,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,1,,,,
43,-,Chantel Jeffries,Chase the Summer (feat. Jeremih),-,43,1,,,,
44,-,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Junior Sanchez Remix],-,44,1,,,,
45,down,Regard,Ride It,8,1,1,57,2019-10-06,13,2019-11-10
46,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,46,1,,,,
47,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,1,1,,,,
48,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,7,1,,,,
49,-,"Gryffin, Gorgon City & AlunaGeorge",Baggage,-,49,1,,,,
