Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tabernacle,Covenant,-,1,1,,,,
2,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,50,,,,
3,up,Marshmello,Silence (feat. Khalid),32,1,46,,,,
4,up,Cuebur,Tamba (feat. DJ Maphorisa & Sha Sha),7,2,15,,,,
5,up,"Calvin Harris, Rag’n’Bone Man",Giant,66,1,20,,,,
6,down,"Calvin Harris, Sam Smith",Promises,5,1,58,,,,
7,up,Niniola & Lady Du,I Did It (Bum Bum),18,1,19,,,,
8,-,Rafael Cameron,Number One,-,8,18,,,,
9,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,9,2,,,,
10,down,"Masterkraft, Falz & CDQ",Secure the Bag,6,2,13,,,,
11,-,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],-,1,7,,,,
12,-,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza) [Radio Edit],-,3,15,,,,
13,down,Diplo & Miguel,Don’t Forget My Love,12,12,3,,,,
14,-,Adeva,Beautiful Love,-,14,13,,,,
15,-,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),-,7,29,,,,
16,-,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],-,15,8,,,,
17,-,"DJ Maphorisa, Distruction Boyz & RudeBoyz","Midnight Starring (feat. DJ Tira, Busiswa & Moonchild Sanelly)",-,14,3,,,,
18,up,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",25,3,45,,,,
19,-,Joel Corry & David Guetta,What Would You Do? (feat. Bryson Tiller) [Joel Corry VIP Mix],-,19,1,,,,
20,-,Strafe,Set It Off (Vocal),-,8,15,,,,
21,down,Prince Kaybee,Banomoya (feat. Busiswa & TNS),13,4,35,,,,
22,-,IYO,Loving You (feat. Diamond Platnumz),-,5,6,,,,
23,-,Niniola,Want,-,6,1,,,,
24,-,Deekline & Ed Solo,Bam Bam (Sovryn Remix),-,24,1,,,,
25,down,Naira Marley & Young Jonn,Mafo,14,1,99,,,,
26,-,Nathan Dawe,Flowers (feat. Jaykae),-,6,32,,,,
27,-,Lost Frequencies & Calum Scott,Where Are You Now,-,27,2,,,,
28,-,Lady Gaga & Ariana Grande,Rain On Me (Mixed),-,14,12,,,,
29,-,Three Drives,Greece 2000 (Marcel Woods Mash Up Mix) [Marcel Woods Mash Up Mix],-,3,11,,,,
30,down,Tidinz,A'biggie (feat. Phyno),27,7,21,,,,
31,-,Nicky Jam & J Balvin,X,-,17,2,,,,
32,-,Moelogo,My Sweetie (feat. Bunny Mack),-,2,19,,,,
33,-,LTGTR,Clipper,-,33,1,,,,
34,down,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),26,5,18,,,,
35,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,41,,,,
36,-,Jamiroquai,Too Young to Die,-,3,36,,,,
37,-,DJ Fortee,Monini (feat. Niniola),-,1,27,,,,
38,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,63,,,,
39,-,Jubël,Dancing In The Moonlight (feat. NEIMY) [Tiësto Remix],-,34,6,,,,
40,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,1,39,,,,
41,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,9,26,,,,
42,down,Sigala & Ella Eyre,Came Here For Love,23,2,44,,,,
43,-,Laolu Gbenjo,Jehovah,-,7,1,,,,
44,down,Frankeyz,Wahala (feat. Danie),21,4,7,,,,
45,down,Cat Burns & Goddard,Go (goddard. Remix),40,37,4,,,,
46,up,Heavy-K,Sele Sele (feat. Mr Luu & Msk),46,2,25,,,,
47,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,3,16,,,,
48,-,Meduza & James Hype,Piece of Your Heart (feat. GOODBOYS) [James Hype Remix],-,4,12,,,,
49,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,7,4,87,2019-10-20,28,2019-12-08
50,-,Distinct Nature,Human (Stylus Radio),-,10,18,,,,
51,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,51,1,,,,
52,-,EmmyblaQ,Talking Drum,-,19,1,,,,
53,-,Oscar Poulsen,Snow Informer,-,22,2,,,,
54,-,Destiny Boy,Liga Li,-,46,1,,,,
55,-,Toney Lee,Reach Up,-,33,4,,,,
56,down,Thomas Nan & Andrew Allen,Did I Ever,50,6,20,,,,
57,-,Dj Melzi,La Melza (feat. Mkeyz & Mphow69),-,29,1,,,,
58,-,Sonique,It Feels so Good,-,3,40,,,,
59,down,Andrew Bello,Bigger Than (feat. Henrisoul),49,26,11,,,,
60,down,Femi Kuti,Sorry Sorry (Francois K's Old Skool Afro Dub) [Francois K's Old Skool Afro Dub],53,5,15,,,,
61,-,DJ Fortee,Lighter (feat. Jacqui),-,61,1,,,,
62,-,DJ Kaybee,Amapiano (feat. Dj Yanga),-,23,16,,,,
63,-,Niniola & GuiltyBeatz,Dig Dig,-,7,3,,,,
64,down,"Empyre One, Global Rockerz & Enerdizer",Where Did You Go (Distinct Radio Edit),62,2,11,,,,
65,-,DJ PowerBas3,Vibing,-,29,11,,,,
66,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),60,2,39,,,,
67,-,Schwarz & Funk,Loungin' (Beach House Mix),-,67,1,,,,
68,down,Master KG,Skeleton Move (feat. Zanda Zakuza),4,2,65,,,,
69,down,Cut & Splice,Old Skool Nu Skool (Vol 1),58,29,16,,,,
70,down,Hardforze & DBS,Origins (Hardforze Meets DBS),52,41,16,,,,
71,down,DJ PRO-G-SA,Music (feat. DJ G WALEFATSHE),59,34,17,,,,
72,down,Smokeboy_d,Amapiano Fresh Mixtape (Radio Edit),61,31,9,,,,
73,down,Dj Lamszxy,"Amapiano Mix, Vol. 3",51,37,17,,,,
74,down,DJ Teeyrych,TheDifferenceMixtape1.0,56,25,14,,,,
75,-,Dj Nana,Normal Level (feat. Mr Real & Zoro),-,37,21,,,,
76,-,Daft Punk,Around the World,-,44,14,,,,
