Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skiibii,Sensima (feat. Reekado Banks),15,1,0,,,,
2,up,Clean Bandit,Solo (feat. Demi Lovato),2,2,0,,,,
3,up,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),11,3,0,,,,
4,up,DJ Mshega,Hurricane (feat. Holly Rey),66,4,0,,,,
5,up,Gryffin & ZOHARA,Remember,8,5,0,,,,
6,up,Jax Jones,Breathe (feat. Ina Wroldsen),13,4,0,,,,
7,up,Lady Zamar,This Is Love,63,4,0,,,,
8,-,DJ Fortee,Unboxed (feat. Hadassah),-,3,0,,,,
9,-,May7ven,Number (Afropop Mix),-,2,0,,,,
10,-,Stonebwoy,"Kpo K3K3 (feat. Medikal, DarkoVibes, Kelvyn Boy & Kwesi Arthur)",-,5,0,,,,
11,down,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),9,4,0,,,,
12,up,Rydda,Butterfly,21,6,0,,,,
13,up,Holly Rey,Looking for You,26,7,0,,,,
14,down,Tiësto & Mabel,God Is a Dancer,1,1,0,,,,
15,up,DJ Kaywise & DJ Maphorisa,Alert (feat. Mr Eazi),41,2,0,,,,
16,up,Master KG,Skeleton Move (feat. Zanda Zakuza),19,2,0,,,,
17,up,Tecno,Heavens,35,17,0,,,,
18,-,NaakMusiQ,Ntombi (feat. Bucie),-,4,0,,,,
19,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),7,7,0,,,,
20,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,4,0,,,,
21,-,DJ Steve,Ingoma (feat. OSKIDO & Nokwazi),-,14,0,,,,
22,-,Distinct Nature,Human (Stylus Radio),-,10,0,,,,
23,-,ホールジー,Bad at Love (Dillon Francis Remix),-,4,0,,,,
24,up,Fameye,Nothing I Get,37,1,0,,,,
25,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),18,1,0,,,,
26,up,DJ Dextro,Triptico Girandon Neptune Mix,54,2,0,,,,
27,-,Winnie Khumalo,Ixesha,-,6,0,,,,
28,down,Distinct Nature,Human (I'm Only Human),22,13,0,,,,
29,up,The Chainsmokers,Roses (feat. ROZES),56,11,0,,,,
30,-,Bucie,Rejoice (feat. Black Motion),-,30,0,,,,
31,-,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza),-,8,0,,,,
32,-,Sunny Neji,Money No Get Enemy,-,32,0,,,,
33,up,Zinny X,Instruction Wosa (feat. Gracious K),43,10,0,,,,
34,down,Power Music Workout,More More More,32,5,0,,,,
35,-,Macho,Roll (Full Length Album Mix),-,35,0,,,,
36,up,No Mercy,When I Die (Radio Version),44,12,0,,,,
37,-,Benny Maverick,Memeza (feat. Dladla Mshunqisi & SpiritBanger),-,13,0,,,,
38,-,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),-,5,0,,,,
39,up,Teni,Askamaya,57,3,0,,,,
40,-,Mafikizolo,Mazuva Akanaka (feat. Jah Prayzah),-,4,0,,,,
41,-,Avicii,Waiting For Love (Addal Remix),-,4,0,,,,
42,-,MaWhoo,Umshado (feat. Heavy-K),-,20,0,,,,
43,-,Lily Mckenzie & Team Salut,Surrender,-,43,0,,,,
