Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tabernacle,Covenant,1,1,53,,,,
2,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,5,1,84,,,,
3,up,Jonas Blue,What I Like About You (feat. Theresa Rex) [Syn Cole Remix],23,3,14,,,,
4,up,David Guetta,Stay (Don't Go Away) [feat. Raye],8,1,98,,,,
5,up,Loud Luxury,Body (feat. brando),10,2,62,,,,
6,up,KCee,Ojapiano,27,2,9,,,,
7,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,1,69,40,2019-10-06,40,2019-10-06
8,down,"Calvin Harris, Rag’n’Bone Man",Giant,3,1,63,,,,
9,-,Armin van Buuren & Punctual,On & On (feat. Alika),-,9,6,,,,
10,down,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),2,2,49,,,,
11,-,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],-,1,53,,,,
12,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),24,1,39,,,,
13,down,"Calvin Harris, Sam Smith",Promises,7,1,106,,,,
14,up,Marshmello & Bastille,Happier,20,2,111,74,2019-10-06,74,2019-10-06
15,down,Marshmello,Silence (feat. Khalid),6,1,92,,,,
16,up,B.M.,Rosalina (Break Your Back),46,1,53,,,,
17,down,Marshmello,Here With Me (feat. CHVRCHES),11,1,60,,,,
18,-,Paul Guetta,Hey Sexy (Dirty Disco Mash Up Mix),-,18,3,,,,
19,down,Donna Summer,On the Radio (Jacques Greene Remix),12,3,15,,,,
20,up,Yarbrough & People,Heartbeats,22,2,48,,,,
21,-,Group Chat,Jaiva,-,5,23,,,,
22,-,Jody Wisternoff & James Grant,Nightwhisper (Extended Mix),-,22,1,,,,
23,down,Skiibii,Sensima (feat. Reekado Banks),17,1,108,,,,
24,-,Three Drives,Greece 2000 (Marcel Woods Mash Up Mix) [Marcel Woods Mash Up Mix],-,3,25,,,,
25,down,Niniola,All Eyes On Me,21,11,12,,,,
26,down,Sister Sledge,Frankie,19,6,52,,,,
27,up,Peppa,Ejo (feat. Timaya & Harmonize),34,10,18,,,,
28,-,The Chainsmokers,#SELFIE,-,28,1,,,,
29,-,Arrow,Hot Hot Hot,-,3,25,,,,
30,-,"deadmau5, Benny Benassi & Gary Go",The Veldt Cinema (BYNX Edit),-,20,6,,,,
31,up,Choplife Soundsystem & Mr Eazi,By Force,31,15,6,,,,
32,-,Teena Marie,Square Biz,-,18,8,,,,
33,up,DJ Snake & Lil Jon,Turn Down for What,41,33,5,,,,
34,-,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),-,6,17,,,,
35,-,Medikal,Road Clear,-,31,1,,,,
36,-,David Lutalo,Byonkola,-,27,2,,,,
37,-,De'KeaY,Umswenko (feat. Pitso Lass),-,37,2,,,,
38,-,The Chainsmokers & 347aidan,Up & Down,-,27,5,,,,
39,-,Lil Jon,Drink (Radio Edit),-,39,1,,,,
40,-,Swedish House Mafia,Ray Of Solar,-,19,1,,,,
41,-,Cyfred,"Ekhaya (feat. Sayfar, Toby Franco, Konke, Chley & Keynote)",-,41,2,,,,
42,-,Calvin Harris,We Found Love (feat. Rihanna),-,25,8,,,,
43,-,4B,Did You (feat. Chris Brown),-,38,7,,,,
44,-,Dj Jaivane,Give Me The Night,-,22,5,,,,
45,-,Ku De Ta,Unfoolish (You Must Be Used To Me Crying),-,20,9,,,,
46,-,"Teni, Mayorkun & Costa Titch",MAITAMA (feat. Ch'cco),-,14,15,,,,
47,-,Nitro Deluxe,Let's Get Brutal (This Brutal House),-,41,9,,,,
48,up,テレサ・レックス,Let Me Go (feat. AFROJACK),63,15,7,,,,
49,-,"Juls, Busiswa & Jaz Karis",Soweto Blues,-,39,11,,,,
50,-,Kelvin Momo,Emaphupeni (feat. Babalwa M & Makhanj),-,50,2,,,,
51,down,Legendury Beatz,Oje (feat. Wizkid),37,5,38,,,,
52,-,Rafael Cameron,Desires,-,5,26,,,,
53,-,Teni,Pareke,-,25,6,,,,
54,-,Ill Defined,Take You There,-,54,2,,,,
55,-,Toney Lee,Reach Up,-,33,10,,,,
56,-,Candido,Jingo,-,33,9,,,,
57,-,"Earth, Wind & Fire",Let's Groove,-,57,1,,,,
58,up,Armin van Buuren,A State of Trance,73,58,15,,,,
59,up,Paul van Dyk,Duality (Vonyc Sessions 781),67,58,14,,,,
60,-,PVG,Coppa,-,60,3,,,,
61,-,Alice Deejay,The Lonely One,-,61,1,,,,
62,-,Calvin Harris,Outside (feat. Ellie Goulding),-,62,1,,,,
63,-,Shiprinski,Rayo De Plata,-,57,14,,,,
64,-,Jax Jones & Ella Henderson,This Is Real,-,11,33,,,,
65,-,Rayvanny & Dj Joozey,Sisi (feat. S2kizzy),-,65,1,,,,
