Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hpz,Break,11,1,4,,,,
2,up,Flexy,Fallen for You,46,2,2,,,,
3,-,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],-,3,5,,,,
4,up,Jade,Don't Walk Away,10,2,38,,,,
5,up,Shane Codd,Get Out My Head,21,1,31,,,,
6,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),14,5,23,,,,
7,up,Elevenx,Airtel X,7,1,4,,,,
8,up,Kygo & Selena Gomez,It Ain't Me,26,6,35,,,,
9,-,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",-,4,23,,,,
10,-,Wish & Fonda Rae,Touch Me (All Night Long),-,4,16,,,,
11,up,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,11,4,,,,
12,down,Black Coffee & Diplo,Never Forget (feat. Elderbrook),3,2,10,,,,
13,up,Regard,Ride It,23,1,79,57,2019-10-06,13,2019-11-10
14,-,DJ Freetz,Idlozi (feat. Sindi),-,2,10,,,,
15,-,Niniola,Oh Sharp (feat. BUSISWA),-,2,9,,,,
16,-,Beyoncé,If I Were a Boy (Maurice Joshua Mojo UK Remix),-,4,17,,,,
17,-,Arrow,Hot Hot Hot,-,3,6,,,,
18,-,DJ Fortee,Monini (feat. Niniola),-,1,11,,,,
19,-,Soul II Soul & Caron Wheeler,Keep On Movin' (Big Beat Accapella) (Feat. Caron Wheeler),-,6,17,,,,
20,-,Jennifer Lopez,Get Right (feat. Fabolous),-,16,6,,,,
21,down,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],13,1,27,,,,
22,up,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),48,5,10,,,,
23,-,Strafe,Set It Off,-,1,17,,,,
24,-,"Chop Daily, Eugy & 2fox",My Touch (2Fox Remix),-,7,3,,,,
25,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,2,28,,,,
26,down,Meduza,Paradise (feat. Dermot Kennedy) [Wh0 Remix],9,9,5,,,,
27,up,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),51,7,9,,,,
28,-,TNS,Imizi yoBaba,-,1,6,,,,
29,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,48,,,,
30,down,Niniola,Look Like Me,8,1,38,,,,
31,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,7,12,,,,
32,-,"Zedd, Maren Morris & Grey",The Middle,-,5,59,,,,
33,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),31,2,28,,,,
34,down,The Lowkeys & Shizo,Gugu (feat. Swartspeare),20,2,13,,,,
35,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,10,29,,,,
36,up,surf mesa,Ily,42,1,42,63,2020-04-19,18,2020-07-12
37,-,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",-,3,31,,,,
38,-,Positive Force,We Got the Funk,-,15,3,,,,
39,-,Master KG,Ntlo Ea Swa,-,3,1,,,,
40,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [Acoustic]",-,8,8,,,,
41,-,"DJ Maphorisa, Distruction Boyz & RudeBoyz","Midnight Starring (feat. DJ Tira, Busiswa & Moonchild Sanelly)",-,14,1,,,,
42,down,Master KG,Skeleton Move (feat. Zanda Zakuza),24,2,44,,,,
43,up,Jubël,Dancing In The Moonlight (feat. NEIMY) [Tiësto Remix],44,34,4,,,,
44,down,Heavy-K,Inde (feat. Bucie & Nokwazi),30,5,4,,,,
45,-,Sigala & Ella Eyre,Came Here for Love (Acoustic),-,6,31,,,,
46,up,Legendury Beatz,Oje (feat. Wizkid),49,5,3,,,,
47,-,Jax Jones & Ella Henderson,This Is Real,-,11,26,,,,
48,up,The Chainsmokers,Paris,52,18,16,,,,
49,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,26,13,,,,
50,down,Nqobilé,Look at Her,29,21,14,,,,
51,down,Naira Marley & Young Jonn,Mafo,1,1,71,,,,
52,-,DJ Vetkuk & Mahoota,Ziwa Murtu (feat. Kwesta) [DJ Vetkuk vs. Mahoota],-,16,12,,,,
53,-,Blackmagic & Fetty Wap,Wonder,-,9,19,,,,
54,up,SAS,Its About to Go Down,63,29,11,,,,
55,-,Darude,Feel the Beat,-,55,1,,,,
56,-,Kelly Hansome,Give Them,-,42,1,,,,
57,-,Midnight Star,"No Parking (On the Dance Floor) [12"" Mix]",-,57,2,,,,
58,down,Redhead Kingpin,Do the Right Thing,28,12,15,,,,
59,-,Culture Beat,Mr. Vain,-,38,2,,,,
60,-,The Cover Girls,We Can't Go Wrong,-,56,1,,,,
61,-,T.O.P,Twist of Fate,-,61,2,,,,
62,-,LeAnn Rimes,How Do I Live (Mr. Mig Dance Radio Edit),-,27,8,,,,
63,up,DJ Eremit & R.O.N.A.M,Herzschlag (YOMC Remix),69,1,13,,,,
64,-,Mshudu,Magnito,-,64,1,,,,
65,-,Marshmello & Bastille,Happier,-,2,66,74,2019-10-06,74,2019-10-06
66,-,CamelPhat,Dance with My Ghost (feat. Elderbrook) [Mixed],-,66,1,,,,
67,-,BEATDBEATZ,Benie Macaulay btb (Instrumental),-,41,1,,,,
68,-,Britney Spears,Toxic (Lenny Bertoldo Mix Show Edit),-,42,2,,,,
