Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Toby Grey,Konibaje (feat. 9ice & Skales),-,1,1,,,,
2,up,Naira Marley & Young Jonn,Mafo,2,1,10,,,,
3,up,Regard,Ride It,3,1,9,57,2019-10-06,13,2019-11-10
4,up,Skiibii,Sensima (feat. Reekado Banks),26,1,7,,,,
5,-,The Chainsmokers,Closer (feat. Halsey),-,2,1,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,1,3,,,,
7,-,Au-Pro,Ghetto Love (feat. Burna Boy),-,4,2,,,,
8,-,Marshmello & Bastille,Happier (Blanke Remix),-,4,3,,,,
9,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),50,1,2,,,,
10,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,2,8,,,,
11,up,Black Coffee & Usher,LaLaLa,14,3,7,,,,
12,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,1,,,,
13,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,1,8,,,,
14,-,Master KG,Waya Waya (feat. Team Mosha),-,4,5,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,3,6,,,,
16,-,"MC Fioti, J Balvin, Stefflon Don & Future",Bum Bum Tam Tam (Jonas Blue Remix),-,6,3,,,,
17,up,Master KG,Jerusalem (feat. Nomcebo Zikode),20,1,5,,,,
18,-,Jaheim,Just In Case (Dub-A-Holics Roller's Revival Mix Edit),-,18,1,,,,
19,-,Pouch,Daddy's Milk,-,19,1,,,,
20,-,Ron Swex,See You Again (Wiz Khalifa & Charlie Puth) [RON SWEX Unofficial Remix],-,12,3,,,,
21,up,Clean Bandit,Solo (feat. Demi Lovato) [Acoustic],24,11,10,,,,
22,up,"Zedd, Maren Morris & Grey",The Middle,55,5,2,,,,
23,-,Alan Walker,Faded,-,3,5,,,,
24,-,Snap!,Mary Had a Little Boy,-,24,1,,,,
25,down,Prince Kaybee,Banomoya (feat. Busiswa & TNS),16,4,6,,,,
26,-,The Cover Girls,Wishing on a Star,-,14,1,,,,
27,down,Busiswa,Bazoyenza (feat. DJ Maphorisa),12,1,2,,,,
28,up,Jax Jones,You Don't Know Me (feat. RAYE) [NVOY Remix],76,11,2,,,,
29,-,Sigala & Ella Eyre,Came Here for Love (Acoustic),-,6,1,,,,
30,-,Jade,Don't Walk Away,-,2,2,,,,
31,-,Winnie Khumalo,Ixesha,-,6,5,,,,
32,-,Mque,My Lonely World (feat. DJ Merlon),-,32,1,,,,
33,down,Clean Bandit,Symphony (feat. Zara Larsson),23,2,5,,,,
34,-,Snap!,Ooops Up,-,4,1,,,,
35,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),47,10,8,,,,
36,-,Zedd & Alessia Cara,Stay (Acoustic),-,6,1,,,,
37,up,Harmonize,Kushoto Kulia,100,13,2,,,,
38,-,Aurra,Are You Single?,-,7,2,,,,
39,down,Tipcee,Ngiyavuma (feat. NaakMusiQ),38,7,4,,,,
40,up,Marshmello & Bastille,Happier,51,2,8,74,2019-10-06,74,2019-10-06
41,-,Black Coffee,Superman (feat. Bucie),-,4,4,,,,
42,up,Mark Holiday & Trendsetter,Cassie Me and You (alternative instrumental mix),71,3,4,,,,
43,-,Distinct Nature,Human (I'm Only Human),-,13,2,,,,
44,down,Hardwell,How You Love Me (feat. Conor Maynard & Snoop Dogg) [Mike Williams Remix],18,12,7,,,,
45,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,1,,,,
46,-,Promo,Promo Style,-,8,10,,,,
47,-,Calvin Harris,We Found Love (feat. Rihanna),-,25,2,,,,
48,-,DJ Mshega,Hurricane (feat. Holly Rey),-,4,1,,,,
49,-,Proper Villains,Whats Up Whats Up,-,21,2,,,,
50,-,Soulstar,I Can Feel It (feat. Tumi),-,11,3,,,,
51,-,May7ven,Number (Afropop Mix),-,2,5,,,,
52,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),93,1,5,,,,
53,-,Sigala & Ella Eyre,Came Here for Love (Calvo Remix),-,29,1,,,,
54,-,Sigala & Ella Eyre,Came Here For Love,-,2,1,,,,
55,down,Prince Kaybee,Fetch Your Life (feat. Msaki),1,1,6,,,,
56,-,Sister Sledge,Frankie,-,6,1,,,,
57,-,Skyy,Let's Celebrate,-,2,1,,,,
58,down,Kabza De Small & DJ Maphorisa,W.H.Y (feat. Mi Casa),9,6,3,,,,
59,-,Teni,Askamaya,-,3,5,,,,
60,down,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),4,4,5,,,,
61,up,Stonebwoy,"Kpo K3K3 (feat. Medikal, DarkoVibes, Kelvyn Boy & Kwesi Arthur)",84,5,2,,,,
62,up,Donald & Tiwa Savage,Rain Drops,80,37,3,,,,
63,up,Skyy,Here's To You,72,2,2,,,,
64,-,Oby Onyioha,Wait for Me,-,6,1,,,,
65,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,6,,,,
66,down,Power Music Workout,More More More,5,5,2,,,,
67,-,Bucie,Love Me Right (feat. Mobi Dixon),-,31,2,,,,
68,-,Emily Brimlow & Cashae,Hope (Remix),-,43,2,,,,
69,-,DJ Fortee,Monini (feat. Niniola),-,1,4,,,,
70,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],73,20,2,,,,
71,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,1,,,,
72,-,DJ Blue,Sarz Get Up,-,72,1,,,,
73,-,Dj Bobbi,"6:30 (feat. Mr. Real, Oladips, VJ Adams & MzKiss)",-,73,1,,,,
74,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana) [M-22 Remix],81,12,2,,,,
75,-,KCee,Okpekete,-,35,1,,,,
76,-,Guru,Alkayida (Boy Abre),-,34,1,,,,
77,down,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,6,3,8,,,,
78,up,Playaz,Mad Oh,98,4,6,,,,
79,-,Cantarra,Ghetto Superstar (DBN's High Noon),-,14,1,,,,
80,-,Muungu Africa,Lazaro,-,34,1,,,,
81,up,Avicii,Lonely Together (feat. Rita Ora) [Acoustic],85,11,9,,,,
82,-,Blackmagic & Fetty Wap,Wonder,-,9,1,,,,
83,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,9,1,,,,
84,-,DJ Mshega,The End (feat. Lady Zamar),-,17,1,,,,
85,-,Junior Boy,Bombay 2.0 (feat. CDQ),-,36,1,,,,
86,-,for KING & COUNTRY & R3HAB,God Only Knows (R3HAB Remix),-,15,2,,,,
87,-,Au-Pro,1st (feat. Slimcase),-,8,1,,,,
88,-,Donae'o,Party Hard,-,4,1,,,,
89,-,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),-,7,1,,,,
90,-,Jason Rivas,The Party (Radio Edit),-,90,1,,,,
91,-,Donic,Female Org*sm (Original Mix),-,91,1,,,,
92,down,DJ Mshega,How Do You Feel (feat. Ziyon),57,4,3,,,,
93,-,Wittaker,Bbc News,-,9,3,,,,
94,-,MaWhoo,Umshado (feat. Heavy-K),-,20,3,,,,
95,down,Holly Rey,Looking for You,7,7,5,,,,
96,-,Fuse ODG,Outside of the Ropes,-,96,1,,,,
97,-,Sam Feldt,Post Malone (feat. RANI) [GATTÜSO Remix],-,44,2,,,,
98,-,Dotstar,Stick Up (Allstar Remix),-,31,1,,,,
99,-,The Chainsmokers,Honest,-,99,1,,,,
100,-,Bizarre Inc,I'm Gonna Get You (Flavour Mix),-,52,2,,,,
