Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Stay (Don't Go Away) [feat. Raye],4,1,59,,,,
2,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,21,,,,
3,-,AShamaluevMusic,Summer Upbeat Party,-,3,7,,,,
4,up,Playaz,Mad Oh,10,4,44,,,,
5,-,Tabernacle,Covenant,-,1,12,,,,
6,-,Troop,Spread My Wings,-,2,22,,,,
7,up,B.M.,Rosalina (Break Your Back),22,1,19,,,,
8,up,"Calvin Harris, Sam Smith",Promises,13,1,67,,,,
9,up,Calvin Harris,Stay With Me,14,3,7,,,,
10,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,1,43,,,,
11,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,25,,,,
12,-,Skyy,Let's Celebrate,-,2,25,,,,
13,up,Alesso & Zara Larsson,Words,18,13,3,,,,
14,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,1,29,40,2019-10-06,40,2019-10-06
15,-,Tim Lyre & Oscar Mbo,Real (Oscar Mbo Remix),-,3,6,,,,
16,-,Noël,Silent Morning (Recorded 2002 Version),-,5,54,,,,
17,down,Marshmello,Silence (feat. Khalid),2,1,54,,,,
18,-,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],-,1,49,,,,
19,-,Sister Sledge,Thinking of You,-,10,13,,,,
20,-,Rolex DJ,Dancin,-,20,9,,,,
21,-,Sister Sledge,We Are Family (Single Version),-,5,26,,,,
22,-,Armin van Buuren & Tom Staar,Still Better Off (feat. Mosimann) [Extended Mix],-,16,1,,,,
23,down,Sister Sledge,Frankie,21,6,40,,,,
24,-,Oby Onyioha,Wait for Me,-,6,5,,,,
25,-,Strafe,Set It Off,-,1,29,,,,
26,-,Snap!,Ooops Up,-,4,28,,,,
27,-,AB Crazy,Joy (feat. Nhlonipho),-,3,5,,,,
28,up,The Un4given,Into Darkness,31,18,2,,,,
29,up,MDT,10:27 Am,34,16,5,,,,
30,-,Sonique,It Feels so Good,-,3,46,,,,
31,down,Niniola,Want,27,6,11,,,,
32,-,DJ Irene,"Progressive Dance Mix, Vol. 1 (Continuous DJ Mix)",-,25,2,,,,
33,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,70,,,,
34,-,Age Of Espion,Vansali,-,34,1,,,,
35,down,Jamiroquai,Too Young to Die,20,3,41,,,,
36,-,Lisa Lisa & Cult Jam,Head to Toe,-,4,22,,,,
37,-,Skyy,Show Me the Way,-,7,23,,,,
38,-,"デヴィッド・ゲッタ, ベッキー・ヒル & エラ・ヘンダーソン",Crazy What Love Can Do (Acoustic),-,19,5,,,,
39,-,Imagine Dragons,Believer,-,29,3,,,,
40,down,DJ Teeyrych,TheDifferenceMixtape1.0,25,25,26,,,,
41,-,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],-,15,12,,,,
42,-,G4 Boyz,Log In,-,42,1,,,,
43,-,DJ Gene,"Vibes, Vibes & Vibes",-,37,24,,,,
44,-,DJ GHINO,Redemption Fixtape,-,44,2,,,,
45,-,Sigala & Talia Mar,Stay The Night (Extended),-,30,1,,,,
46,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,15,11,,,,
47,-,Thomas Nan & Andrew Allen,Did I Ever,-,6,26,,,,
48,down,Nicky Jam & J Balvin,X,37,17,7,,,,
49,-,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),-,34,1,,,,
50,-,FreeG & Emasound,"Christian Dance Music, Vol. 1 (Continuous DJ Mix)",-,38,4,,,,
51,down,Naughty By Nature,Hip Hop Hooray,47,44,5,,,,
52,down,Paula Abdul,Straight Up,41,7,15,,,,
53,-,Nathan Dawe,Flowers (feat. Jaykae),-,6,34,,,,
54,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,4,4,,,,
55,-,Lost Frequencies,Chemical High,-,13,1,,,,
56,-,Niniola,Look Like Me,-,1,61,,,,
57,down,Karyn White,Romantic,26,22,11,,,,
58,-,Kyper,Tic Tac Toe,-,29,6,,,,
59,down,Naira Marley & Young Jonn,Mafo,55,1,110,,,,
60,-,Snap!,Rhythm Is a Dancer,-,24,3,,,,
61,-,Mafikizolo,Love Potion,-,6,24,,,,
62,-,DJ Iris,Bbm,-,2,39,,,,
63,-,Danagog,Kira,-,43,15,,,,
64,down,Dj Nana,Normal Level (feat. Mr Real & Zoro),43,37,29,,,,
65,-,Muungu Africa,Lerato,-,46,16,,,,
66,-,Dua Lipa & The Blessed Madonna,Pretty Please (Masters at Work Remix) [Mixed],-,66,1,,,,
67,-,Kwamz & Flava,Wo Onane No,-,59,1,,,,
68,-,Zedd,Stay the Night (feat. Hayley Williams),-,46,3,,,,
69,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,50,8,,,,
70,-,LF SYSTEM,Afraid To Feel,-,23,2,,,,
71,down,Daft Punk,Around the World,48,44,18,,,,
