Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevenx,Airtel X,1,1,14,,,,
2,up,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),3,1,69,,,,
3,up,Dave Zee,Zee World (Radio Mix),4,3,4,,,,
4,-,Niniola,Ibadi,-,4,21,,,,
5,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],5,3,12,,,,
6,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),12,3,7,,,,
7,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,2,6,,,,
8,up,Runtown,Domot,32,8,7,,,,
9,up,Naira Marley & Young Jonn,Mafo,14,1,83,,,,
10,down,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),7,6,10,,,,
11,-,"Calvin Harris, Sam Smith",Promises,-,1,35,,,,
12,-,Donna Summer,On the Radio (Jacques Greene Remix),-,3,4,,,,
13,-,Home Run,The Dreamers,-,6,8,,,,
14,-,Zhané,Groove Thang (Mixed),-,14,1,,,,
15,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),2,1,32,,,,
16,-,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",-,3,37,,,,
17,up,surf mesa,Ily,27,1,51,63,2020-04-19,18,2020-07-12
18,-,Zakes Bantwini,Anything,-,18,1,,,,
19,-,Snap!,Ooops Up,-,4,15,,,,
20,down,Kabza De Small & DJ Maphorisa,Hello,19,6,11,,,,
21,down,George Reefah,Bump ft. Nivea (feat. Nivea) [Bump ft. Nivea (Main Mix - MG)] [Bump ft. Nivea (Main Mix - MG)],17,1,11,,,,
22,down,Dlala Thukzin,Phuze (feat. Zaba),6,6,4,,,,
23,up,The Lowkeys & Shizo,Gugu (feat. Swartspeare),24,2,20,,,,
24,-,Sister Sledge,Frankie,-,6,23,,,,
25,up,Busta 929,Mmapula (feat. Mzu M),39,7,4,,,,
26,-,Karyn White,Romantic,-,22,5,,,,
27,-,Regard,Ride It,-,1,88,57,2019-10-06,13,2019-11-10
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,3,30,,,,
29,up,Danagog,"Hookah (Remix) [feat. Burna Boy, Stonebwoy & Davido]",36,17,3,,,,
30,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Ephwurd Remix],-,30,6,,,,
31,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,3,58,,,,
32,up,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),40,5,17,,,,
33,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,2,39,,,,
34,-,Tomi Owó,Beautiful (Tmskd – House Remix),-,34,1,,,,
35,-,Sigala & James Arthur,Lasting Lover,-,6,5,,,,
36,-,DJ Fortee,Monini (feat. Niniola),-,1,13,,,,
37,-,Vdj Manda,Parte After Parte (feat. Bigtril) [Afro House Remix],-,10,5,,,,
38,-,Niniola,Innocent (Fagbo),-,1,12,,,,
39,-,Ycee,Juice (feat. Maleek Berry),-,15,5,,,,
40,-,Cuppy,I Love My Country (feat. Tunji Oyelana),-,9,8,,,,
41,down,Black Coffee & Sabrina Claudio,SBCNCSLY,33,2,30,,,,
42,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,26,15,,,,
43,-,The Chainsmokers,Wake Up Alone (feat. Jhené Aiko),-,13,20,,,,
44,-,Noël,Silent Morning (Recorded 2002 Version),-,5,37,,,,
45,-,Paula Abdul,Opposites Attract,-,45,1,,,,
46,-,Rafael Cameron,Number One,-,8,15,,,,
47,-,Jocelyn Enriquez,Make This Last Forever (Extended Mix),-,40,3,,,,
48,-,Dynasty,I've Just Begun To Love You,-,41,1,,,,
49,-,GoodLuck,Thinking About You (Girls Love DJs Remix),-,37,3,,,,
50,-,Arrow,Hot Hot Hot,-,3,10,,,,
51,-,Al Hudson & The Soul Partners,You Can Do It (Youngr Bootleg),-,12,6,,,,
52,-,Niniola,Look Like Me,-,1,44,,,,
53,-,Daft Punk,Around the World,-,44,10,,,,
54,down,DJ Eremit & R.O.N.A.M,Herzschlag (YOMC Remix),49,1,25,,,,
55,down,Dj Nana,Normal Level (feat. Mr Real & Zoro),51,37,12,,,,
