Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Belters Only & Jazzy,Make Me Feel Good (VIP),-,1,4,,,,
2,up,Belters Only,Make Me Feel Good (feat. Jazzy),3,1,7,,,,
3,up,Alesso & Katy Perry,When I'm Gone,6,2,10,,,,
4,-,Marshmello,Silence (feat. Khalid),-,1,40,,,,
5,up,"Zedd, Maren Morris & Grey",The Middle,37,5,69,,,,
6,-,Beyoncé,If I Were a Boy (Maurice Joshua Mojo UK Remix),-,4,25,,,,
7,-,Idol artist,Queen Bohemian Rhapsody,-,1,29,,,,
8,up,Delegation,You and I,42,1,37,,,,
9,-,Jade,Don't Walk Away,-,2,48,,,,
10,-,Sister Sledge,Thinking of You,-,10,10,,,,
11,-,Jax Jones,You Don't Know Me (feat. RAYE),-,5,23,,,,
12,up,Thomas Nan & Andrew Allen,Did I Ever,31,6,11,,,,
13,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,63,,,,
14,-,Rafael Cameron,Funtown U.S.A,-,5,4,,,,
15,-,Positive Force,We Got the Funk,-,15,5,,,,
16,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,16,2,,,,
17,down,Sigala,Melody,8,3,5,,,,
18,down,Jax Jones,Where Did You Go? (feat. MNEK),15,12,4,,,,
19,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),22,2,48,,,,
20,-,Nuno Farrar,Bringing Back (Radio Edit),-,20,1,,,,
21,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,63,,,,
22,-,Jocelyn Brown,Somebody Else's Guy (M&M Remix),-,4,7,,,,
23,-,Adeva,Beautiful Love,-,14,12,,,,
24,up,"Calvin Harris, Sam Smith",Promises,38,1,49,,,,
25,-,Meduza & James Hype,Piece of Your Heart (feat. GOODBOYS) [James Hype Remix],-,4,8,,,,
26,-,Andrew Bello,Bigger Than (feat. Henrisoul),-,26,6,,,,
27,down,Vdj Manda,Parte After Parte (feat. Bigtril) [Afro House Remix],23,10,13,,,,
28,down,Luude,Down Under (feat. Colin Hay),10,2,9,,,,
29,-,Cookiee Kawaii,Vibe,-,5,16,,,,
30,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,9,25,,,,
31,-,Heavy-K,Sele Sele (feat. Mr Luu & Msk),-,2,20,,,,
32,-,Sister Sledge,Frankie,-,6,33,,,,
33,-,Cover Band,All That She Wants,-,33,1,,,,
34,-,Aurra,Coming to Get You,-,1,6,,,,
35,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,2,40,,,,
36,-,Pascal & Bryan Adams,Run to You,-,36,1,,,,
37,-,Chic,Sister Sledge (Live),-,31,2,,,,
38,-,The Salsoul Orchestra,Getaway,-,38,6,,,,
39,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,2,8,,,,
40,up,DJ Gene,"Vibes, Vibes & Vibes",48,37,8,,,,
41,up,Hardforze & DBS,Origins (Hardforze Meets DBS),45,41,8,,,,
42,up,Bm pro,Dj hbal Bm pro,46,31,6,,,,
43,up,DJ PRO-G-SA,Music (feat. DJ G WALEFATSHE),49,34,8,,,,
44,-,L Devine,Don't Say It (Tobtok Remix),-,44,1,,,,
45,-,The Killers & Clean Bandit,Caution (Clean Bandit Remix),-,45,3,,,,
46,-,Snap!,The Power of Bhangra (SNAP! vs. Motivo),-,1,3,,,,
47,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,1,31,,,,
48,-,Tanasha Donna,Mood,-,48,1,,,,
49,-,Dj Yk Beats,Portable Motor Beat,-,19,1,,,,
50,-,Demor,"Cliché (feat. Sun-El Musician, Les Ego & Nontu X)",-,50,1,,,,
